Comprehensive Machine-Readable File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
See Data Notes at End of File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Last Update Date: 03/16/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Code,Description,Code Type, Revenue Code (RC),Gross Charge,Discounted Cash Price,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge,Commercial | AZ Foundation | POS,Commercial | AZ Foundation | PPO,Commercial | Aetna | All Plans,Commercial | BCBS-AZ | All Other Plans,Commercial | BCBS-AZ | MaricopaFocus,Commercial | BCBS-AZ | Neighborhood,Commercial | BCBS-AZ | Workers Comp,Commercial | BrightHealth | Exchange,Commercial | Cigna | All Other Plans,Commercial | Cigna | Exchange,Commercial | Cigna | LocalPlus SureFit,Commercial | Connected Care | Intel,Commercial | First Health | All Plans,Commercial | Humana  | All Plans,Commercial | MultiPlan  | All Plans,Commercial | NHSI | All Plans,Commercial | United | All Other Plans,Commercial | United | DignityHealthEmployee,Commercial | United | Navigate,Commercial | United | Options PPO,Medicaid | Health Choice | All Plans,Medicaid | Mercy Care Plan | All Plans,Medicaid | United | All Plans,Medicare | Aetna | All Plans,Medicare | Blue Cross/Blue Shield AZ | All Plans,Medicare | Care 1st | All Plans,Medicare | Cigna |All Plans,Medicare | Devoted Health | All Plans,Medicare | First Health | All Plans,Medicare | Health Choice | All Plans,Medicare | Humana | All Plans,Medicare | Mercy Care Plan | All Plans,Medicare | Optum | OptumCare,Medicare | Optum | OptumHealth,Medicare | United | All Other Plans,Medicare | United | Dual Complete
0013A,ADMN SARSCV2 100MCG 3DOER,CPT,771,158,110.6,30.02,127.35,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,104.28,N/A,127.35,97.96,N/A,30.02,N/A,N/A,85.08,85.08,85.08,40.24,40.24,40.24,40.24,40.57,40.24,40.24,40.24,40.24,39.39,N/A,39.39,39.39
14,LIVER TRANSPLANT AND/OR INTESTINAL TRANSPLANT,APR-DRG,No RC,*,**,100853.08,100853.08,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,100853.08,100853.08,100853.08,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
2,HEART TRANSPLANT OR IMPLANT OF HEART ASSIST SYSTEM WITHOUT MCC,MS-DRG,No RC,*,**,110554.19,418112.88,344207.5,98.7% of Total Gross Charges,243758.15,268021.07,201022.61,201022.61,418112.88,IP,261666.69,183795.96,195202.55,212829.91,IP,236153.33,80.6% of Total Gross Charges,62% of Total Gross Charges,241243.16,110554.19,194356.82,247622.08,IP,IP,IP,119202.83,119202.83,119202.83,119202.83,61.8% of Total Gross Charges,119202.83,119202.83,119202.83,119202.83,IP,IP,IP,IP
21,HEART AND/OR LUNG TRANSPLANT,APR-DRG,No RC,*,**,53015.75,53015.75,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,53015.75,53015.75,53015.75,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
22,HEART AND/OR LUNG TRANSPLANT,APR-DRG,No RC,*,**,68581.05,68581.05,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,68581.05,68581.05,68581.05,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
23,HEART AND/OR LUNG TRANSPLANT,APR-DRG,No RC,*,**,81803.46,81803.46,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,81803.46,81803.46,81803.46,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
24,HEART AND/OR LUNG TRANSPLANT,APR-DRG,No RC,*,**,155629,155629,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,155629,155629,155629,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
3,"ECMO OR TRACHEOSTOMY WITH MECHANICAL VENTILATION >96 HOURS OR PRINCIPAL DIAGNOSIS EXCEPT FACE, MOUTH AND NECK WITH MAJOR O.R. PROCEDURES",MS-DRG,No RC,*,**,141094.13,530194,439292.75,98.7% of Total Gross Charges,311094.88,339867.94,254909.6,254909.6,530194,IP,311930.47,219101.47,232699.18,271622.88,IP,301389.25,80.6% of Total Gross Charges,62% of Total Gross Charges,328499.97,141094.13,248046.71,375552.57,IP,IP,IP,151833.05,151833.05,151833.05,151833.05,61.8% of Total Gross Charges,151833.05,151833.05,151833.05,151833.05,IP,IP,IP,IP
0031A,ADMN SARSCV2 0.5ML ONLYER,CPT,771,158,110.6,28.39,127.35,N/A,N/A,N/A,52.72,39.54,39.54,82.25,N/A,28.39,N/A,28.39,N/A,104.28,N/A,127.35,97.96,N/A,30.02,N/A,N/A,85.08,85.08,85.08,40.24,40.24,40.24,40.24,40.57,40.24,40.24,40.24,40.24,39.39,N/A,39.39,39.39
4,"TRACHEOSTOMY WITH MECHANICAL VENTILATION >96 HOURS OR PRINCIPAL DIAGNOSIS EXCEPT FACE, MOUTH AND NECK WITHOUT MAJOR O.R. PROCEDURES",MS-DRG,No RC,*,**,88047.66,320415.16,274134.04,98.7% of Total Gross Charges,194134.07,205394.33,154050.97,154050.97,320415.16,IP,194833.35,136851.9,145345.1,169502.19,IP,188077.44,80.6% of Total Gross Charges,62% of Total Gross Charges,204995.47,88047.66,154789.82,228728.85,IP,IP,IP,95155.86,95155.86,95155.86,95155.86,61.8% of Total Gross Charges,95155.86,95155.86,95155.86,95155.86,IP,IP,IP,IP
41,TRACHEOSTOMY WITH MV >96 HOURS WITH EXTENSIVE PROCEDURE,APR-DRG,No RC,*,**,37780.86,37780.86,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,37780.86,37780.86,37780.86,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
42,TRACHEOSTOMY WITH MV >96 HOURS WITH EXTENSIVE PROCEDURE,APR-DRG,No RC,*,**,44851.63,44851.63,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,44851.63,44851.63,44851.63,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
0042T,CT CEREBRL PERFSN WCON ER,CPT,350,3401,2380.7,245.02,5042,N/A,N/A,N/A,326.72,245.02,245.02,509.71,N/A,5042,N/A,3761,N/A,2244.66,N/A,2741.21,2108.62,N/A,646.19,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
43,TRACHEOSTOMY WITH MV >96 HOURS WITH EXTENSIVE PROCEDURE,APR-DRG,No RC,*,**,64027.4,64027.4,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,64027.4,64027.4,64027.4,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
44,TRACHEOSTOMY WITH MV >96 HOURS WITH EXTENSIVE PROCEDURE,APR-DRG,No RC,*,**,93638.12,93638.12,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,93638.12,93638.12,93638.12,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
5,LIVER TRANSPLANT WITH MCC OR INTESTINAL TRANSPLANT,MS-DRG,No RC,*,**,75585.47,300781.75,235333.35,98.7% of Total Gross Charges,166656.52,192808.82,144611.52,144611.52,300781.75,IP,167917.71,117946.22,125266.1,145511,IP,161457.13,80.6% of Total Gross Charges,62% of Total Gross Charges,164937.04,75585.47,132881.02,182225.41,IP,IP,IP,81840.71,81840.71,81840.71,81840.71,61.8% of Total Gross Charges,81840.71,81840.71,81840.71,81840.71,IP,IP,IP,IP
51,TRACHEOSTOMY WITH MV >96 HOURS WITHOUT EXTENSIVE PROCEDURE,APR-DRG,No RC,*,**,24960.95,24960.95,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,24960.95,24960.95,24960.95,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
52,TRACHEOSTOMY WITH MV >96 HOURS WITHOUT EXTENSIVE PROCEDURE,APR-DRG,No RC,*,**,33978.15,33978.15,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,33978.15,33978.15,33978.15,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
53,TRACHEOSTOMY WITH MV >96 HOURS WITHOUT EXTENSIVE PROCEDURE,APR-DRG,No RC,*,**,43199.58,43199.58,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,43199.58,43199.58,43199.58,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
54,TRACHEOSTOMY WITH MV >96 HOURS WITHOUT EXTENSIVE PROCEDURE,APR-DRG,No RC,*,**,61456.22,61456.22,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,61456.22,61456.22,61456.22,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
6,LIVER TRANSPLANT WITHOUT MCC,MS-DRG,No RC,*,**,34682.92,205665.33,107984.33,98.7% of Total Gross Charges,76471.48,131836.75,98880.93,98880.93,205665.33,IP,77061.18,54128.15,57487.4,66768.72,IP,74085.72,80.6% of Total Gross Charges,62% of Total Gross Charges,75682.5,34682.92,60973.36,86086.47,IP,IP,IP,38138.59,38138.59,38138.59,38138.59,61.8% of Total Gross Charges,38138.59,38138.59,38138.59,38138.59,IP,IP,IP,IP
61,PANCREAS TRANSPLANT,APR-DRG,No RC,*,**,44959.77,44959.77,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,44959.77,44959.77,44959.77,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
62,PANCREAS TRANSPLANT,APR-DRG,No RC,*,**,44959.77,44959.77,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,44959.77,44959.77,44959.77,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
63,PANCREAS TRANSPLANT,APR-DRG,No RC,*,**,50156.2,50156.2,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,50156.2,50156.2,50156.2,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
64,PANCREAS TRANSPLANT,APR-DRG,No RC,*,**,83353.37,83353.37,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,83353.37,83353.37,83353.37,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
0064A,ADMN SARSCV2 50MCG BST ER,CPT,771,158,110.6,30.02,127.35,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,104.28,N/A,127.35,97.96,N/A,30.02,N/A,N/A,85.08,85.08,85.08,40.24,40.24,40.24,40.24,40.57,40.24,40.24,40.24,40.24,39.39,N/A,39.39,39.39
7,LUNG TRANSPLANT,MS-DRG,No RC,*,**,85518.3,290603.85,266258.94,98.7% of Total Gross Charges,188557.15,186284.52,139718.13,139718.13,290603.85,IP,190107.88,133532.71,141819.91,164632.86,IP,182674.5,80.6% of Total Gross Charges,62% of Total Gross Charges,186611.71,85518.3,150343.15,190593.93,IP,IP,IP,92453.38,92453.38,92453.38,92453.38,61.8% of Total Gross Charges,92453.38,92453.38,92453.38,92453.38,IP,IP,IP,IP
71,ALLOGENEIC BONE MARROW TRANSPLANT,APR-DRG,No RC,*,**,34825.2,34825.2,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,34825.2,34825.2,34825.2,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
72,ALLOGENEIC BONE MARROW TRANSPLANT,APR-DRG,No RC,*,**,50456.58,50456.58,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,50456.58,50456.58,50456.58,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
73,ALLOGENEIC BONE MARROW TRANSPLANT,APR-DRG,No RC,*,**,60753.34,60753.34,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,60753.34,60753.34,60753.34,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
74,ALLOGENEIC BONE MARROW TRANSPLANT,APR-DRG,No RC,*,**,118028.37,118028.37,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,118028.37,118028.37,118028.37,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
8,SIMULTANEOUS PANCREAS AND KIDNEY TRANSPLANT,MS-DRG,No RC,*,**,40124.93,242010.38,124927.87,98.7% of Total Gross Charges,88470.43,155134.85,116355.08,116355.08,242010.38,IP,89135.19,62608.99,66494.58,77245.23,IP,85710.32,80.6% of Total Gross Charges,62% of Total Gross Charges,87557.64,40124.93,70540.54,99236.5,IP,IP,IP,43953.07,43953.07,43953.07,43953.07,61.8% of Total Gross Charges,43953.07,43953.07,43953.07,43953.07,IP,IP,IP,IP
81,AUTOLOGOUS BONE MARROW TRANSPLANT OR T-CELL IMMUNOTHERAPY,APR-DRG,No RC,*,**,23711.42,23711.42,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,23711.42,23711.42,23711.42,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
82,AUTOLOGOUS BONE MARROW TRANSPLANT OR T-CELL IMMUNOTHERAPY,APR-DRG,No RC,*,**,28457.29,28457.29,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,28457.29,28457.29,28457.29,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
83,AUTOLOGOUS BONE MARROW TRANSPLANT OR T-CELL IMMUNOTHERAPY,APR-DRG,No RC,*,**,33353.36,33353.36,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,33353.36,33353.36,33353.36,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
84,AUTOLOGOUS BONE MARROW TRANSPLANT OR T-CELL IMMUNOTHERAPY,APR-DRG,No RC,*,**,53244.04,53244.04,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,53244.04,53244.04,53244.04,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
91,EXTRACORPOREAL MEMBRANE OXYGENATION (ECMO),APR-DRG,No RC,*,**,28259.04,28259.04,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,28259.04,28259.04,28259.04,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
92,EXTRACORPOREAL MEMBRANE OXYGENATION (ECMO),APR-DRG,No RC,*,**,28259.04,28259.04,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,28259.04,28259.04,28259.04,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
93,EXTRACORPOREAL MEMBRANE OXYGENATION (ECMO),APR-DRG,No RC,*,**,47200.54,47200.54,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,47200.54,47200.54,47200.54,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
94,EXTRACORPOREAL MEMBRANE OXYGENATION (ECMO),APR-DRG,No RC,*,**,106650.26,106650.26,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,106650.26,106650.26,106650.26,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
10,PANCREAS TRANSPLANT,MS-DRG,No RC,*,**,26733.7,186524.27,83234.66,98.7% of Total Gross Charges,58944.47,119566.83,89678.16,89678.16,186524.27,IP,59420.72,41737.4,44327.68,51465.54,IP,57105.5,80.6% of Total Gross Charges,62% of Total Gross Charges,58336.31,26733.7,46998.47,70257.69,IP,IP,IP,29645.3,29645.3,29645.3,29645.3,61.8% of Total Gross Charges,29645.3,29645.3,29645.3,29645.3,IP,IP,IP,IP
11,"TRACHEOSTOMY FOR FACE, MOUTH, AND NECK DIAGNOSES OR LARYNGECTOMY WITH MCC",MS-DRG,No RC,*,**,37083.04,115457.05,115457.05,98.7% of Total Gross Charges,81763.47,73628.37,55223.15,55223.15,114860.25,IP,82394.37,57874.22,61465.95,71389.25,IP,79212.58,80.6% of Total Gross Charges,62% of Total Gross Charges,80919.86,37083.04,65192.84,87356.96,IP,IP,IP,40702.99,40702.99,40702.99,40702.99,61.8% of Total Gross Charges,40702.99,40702.99,40702.99,40702.99,IP,IP,IP,IP
12,"TRACHEOSTOMY FOR FACE, MOUTH, AND NECK DIAGNOSES OR LARYNGECTOMY WITH CC",MS-DRG,No RC,*,**,28305.24,89912.44,88127.58,98.7% of Total Gross Charges,62409.49,57636.18,43228.61,43228.61,89912.44,IP,62938.97,44208.63,46952.27,54490.93,IP,60462.43,80.6% of Total Gross Charges,62% of Total Gross Charges,61765.58,28305.24,49761.24,66686.58,IP,IP,IP,31324.39,31324.39,31324.39,31324.39,61.8% of Total Gross Charges,31324.39,31324.39,31324.39,31324.39,IP,IP,IP,IP
13,"TRACHEOSTOMY FOR FACE, MOUTH, AND NECK DIAGNOSES OR LARYNGECTOMY WITHOUT CC/MCC",MS-DRG,No RC,*,**,20115.26,74098.05,62628.33,98.7% of Total Gross Charges,44351.65,47498.75,35625.27,35625.27,74098.05,IP,44684.22,31386.42,33334.29,38724.27,IP,42967.95,80.6% of Total Gross Charges,62% of Total Gross Charges,43894.04,20115.26,35363.11,42855.06,IP,IP,IP,22573.87,22573.87,22573.87,22573.87,61.8% of Total Gross Charges,22573.87,22573.87,22573.87,22573.87,IP,IP,IP,IP
14,ALLOGENEIC BONE MARROW TRANSPLANT,MS-DRG,No RC,*,**,78849.65,297450.47,245496.27,98.7% of Total Gross Charges,173853.6,190673.38,143009.88,143009.88,297450.47,IP,209891.8,147429.02,156578.65,151794.91,IP,168429.69,80.6% of Total Gross Charges,62% of Total Gross Charges,172059.85,78849.65,138619.49,225377.32,IP,IP,IP,85328.29,85328.29,85328.29,85328.29,61.8% of Total Gross Charges,85328.29,85328.29,85328.29,85328.29,IP,IP,IP,IP
16,AUTOLOGOUS BONE MARROW TRANSPLANT WITH CC/MCC,MS-DRG,No RC,*,**,49747.58,225298.74,154887.75,98.7% of Total Gross Charges,109687.18,144422.27,108320.37,108320.37,225298.74,IP,110477.85,77600.18,82416.14,95769.98,IP,106265.14,80.6% of Total Gross Charges,62% of Total Gross Charges,108555.47,49747.58,87457.39,121661.48,IP,IP,IP,54234.35,54234.35,54234.35,54234.35,61.8% of Total Gross Charges,54234.35,54234.35,54234.35,54234.35,IP,IP,IP,IP
17,AUTOLOGOUS BONE MARROW TRANSPLANT WITHOUT CC/MCC,MS-DRG,No RC,*,**,35859.34,154265.1,111647.11,98.7% of Total Gross Charges,79065.36,98887.9,74168.43,74168.43,154265.1,IP,79336.04,55726.02,59184.45,69033.5,IP,76598.68,80.6% of Total Gross Charges,62% of Total Gross Charges,78249.61,35859.34,63041.56,78585.57,IP,IP,IP,39395.54,39395.54,39395.54,39395.54,61.8% of Total Gross Charges,39395.54,39395.54,39395.54,39395.54,IP,IP,IP,IP
18,CHIMERIC ANTIGEN RECEPTOR (CAR) T-CELL AND OTHER IMMUNOTHERAPIES,MS-DRG,No RC,*,**,108320.37,861090.13,861090.13,98.7% of Total Gross Charges,609800,144422.27,108320.37,108320.37,225298.74,IP,613128.82,430664.66,457392.25,532428.07,IP,590775.32,80.6% of Total Gross Charges,62% of Total Gross Charges,603508.38,276569,486214.66,IP,IP,IP,IP,296580.42,296580.42,296580.42,296580.42,61.8% of Total Gross Charges,296580.42,296580.42,296580.42,296580.42,IP,IP,IP,IP
19,SIMULTANEOUS PANCREAS AND KIDNEY TRANSPLANT WITH HEMODIALYSIS,MS-DRG,No RC,*,**,49329.58,286996.5,153586.35,98.7% of Total Gross Charges,108765.57,183972.11,137983.77,137983.77,286996.5,IP,109421.72,76858.35,81628.26,94965.29,IP,105372.28,80.6% of Total Gross Charges,62% of Total Gross Charges,107643.37,49329.58,86722.55,IP,IP,IP,IP,53787.75,53787.75,53787.75,53787.75,61.8% of Total Gross Charges,53787.75,53787.75,53787.75,53787.75,IP,IP,IP,IP
20,INTRACRANIAL VASCULAR PROCEDURES WITH PRINCIPAL DIAGNOSIS OF HEMORRHAGE WITH MCC,MS-DRG,No RC,*,**,76338.75,347737.19,237678.65,98.7% of Total Gross Charges,179814,222908.46,167187.02,167187.02,347737.19,IP,169507.65,119063,126452.19,146961.13,IP,188670.93,80.6% of Total Gross Charges,62% of Total Gross Charges,177734.38,76338.75,134205.27,214407.3,IP,IP,IP,82645.53,82645.53,82645.53,82645.53,61.8% of Total Gross Charges,82645.53,82645.53,82645.53,82645.53,IP,IP,IP,IP
