Comprehensive Machine-Readable File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
See Data Notes at End of File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Last Update Date: 03/02/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Code,Description,Code Type, Revenue Code (RC),Gross Charge,Discounted Cash Price,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge,Commercial | Aetna | HMO,Commercial | Aetna | PPO,Commercial | Anthem | HMO,Commercial | Anthem | PPO,Commercial | Cigna | All Plans,Commercial | Coventry | All Plans,Commercial | Health Plan of NV | All Plans,Commercial | Health Services Coalition | All Plans,Commercial | MultiPlan | All Plans,Commercial | Sierra Health Options | Kaiser,Commercial | Sierra Health Options | Prime,Commercial | Sierra Health Options | State of NV,Commercial | Teachers Health Trust | All Plans,Commercial | United | All Payer,Commercial | United | DH Employees,Commercial | United | Options,Medicaid | Sierra Health Plan NV | All Plans,Medicare | Aetna | All Plans,Medicare | Anthem | All Plans,Medicare | CareMore | All Plans,Medicare | Humana | All Plans,Medicare | Intermountain | All Plans,Medicare | United | All Plans
10,PANCREAS TRANSPLANT,MS-DRG,No RC,*,**,26299.11,81575.52,IP,IP,IP,IP,IP,50% of Total Gross Charges,IP,IP,67.2% of Total Gross Charges,IP,IP,IP,IP,81575.52,IP,65.6% of Total Gross Charges,IP,26299.11,26299.11,26825.09,26299.11,IP,26299.11
11,"TRACHEOSTOMY FOR FACE, MOUTH, AND NECK DIAGNOSES OR LARYNGECTOMY WITH MCC",MS-DRG,No RC,*,**,36178.22,113114.8,IP,IP,IP,IP,IP,50% of Total Gross Charges,IP,IP,67.2% of Total Gross Charges,IP,IP,IP,IP,113114.8,IP,65.6% of Total Gross Charges,IP,36178.22,36178.22,36901.78,36178.22,IP,36178.22
12,"TRACHEOSTOMY FOR FACE, MOUTH, AND NECK DIAGNOSES OR LARYNGECTOMY WITH CC",MS-DRG,No RC,*,**,27812.02,86405.51,IP,IP,IP,IP,IP,50% of Total Gross Charges,IP,IP,67.2% of Total Gross Charges,IP,IP,IP,IP,86405.51,IP,65.6% of Total Gross Charges,IP,27812.02,27812.02,28368.26,27812.02,IP,27812.02
13,"TRACHEOSTOMY FOR FACE, MOUTH, AND NECK DIAGNOSES OR LARYNGECTOMY WITHOUT CC/MCC",MS-DRG,No RC,*,**,19962.14,61344.55,IP,IP,IP,IP,IP,50% of Total Gross Charges,IP,IP,67.2% of Total Gross Charges,IP,IP,IP,IP,61344.55,IP,65.6% of Total Gross Charges,IP,19962.14,19962.14,20361.38,19962.14,IP,19962.14
14,ALLOGENEIC BONE MARROW TRANSPLANT,MS-DRG,No RC,*,**,91004.51,288149.16,IP,IP,IP,IP,IP,50% of Total Gross Charges,IP,IP,67.2% of Total Gross Charges,IP,IP,IP,IP,288149.16,IP,65.6% of Total Gross Charges,IP,91004.51,91004.51,92824.6,91004.51,IP,91004.51
16,AUTOLOGOUS BONE MARROW TRANSPLANT WITH CC/MCC,MS-DRG,No RC,*,**,48254.64,151669.08,IP,IP,IP,IP,IP,50% of Total Gross Charges,IP,IP,67.2% of Total Gross Charges,IP,IP,IP,IP,151669.08,IP,65.6% of Total Gross Charges,IP,48254.64,48254.64,49219.73,48254.64,IP,48254.64
17,AUTOLOGOUS BONE MARROW TRANSPLANT WITHOUT CC/MCC,MS-DRG,No RC,*,**,34863.07,108916.18,IP,IP,IP,IP,IP,50% of Total Gross Charges,IP,IP,67.2% of Total Gross Charges,IP,IP,IP,IP,108916.18,IP,65.6% of Total Gross Charges,IP,34863.07,34863.07,35560.33,34863.07,IP,34863.07
18,CHIMERIC ANTIGEN RECEPTOR (CAR) T-CELL IMMUNOTHERAPY,MS-DRG,No RC,*,**,264404.04,841731.62,IP,IP,IP,IP,IP,50% of Total Gross Charges,IP,IP,67.2% of Total Gross Charges,IP,IP,IP,IP,841731.62,IP,65.6% of Total Gross Charges,IP,264404.04,264404.04,269692.12,264404.04,IP,264404.04
19,SIMULTANEOUS PANCREAS AND KIDNEY TRANSPLANT WITH HEMODIALYSIS,MS-DRG,No RC,*,**,47800.48,150219.18,IP,IP,IP,IP,IP,50% of Total Gross Charges,IP,IP,67.2% of Total Gross Charges,IP,IP,IP,IP,150219.18,IP,65.6% of Total Gross Charges,IP,47800.48,47800.48,48756.49,47800.48,IP,47800.48
20,INTRACRANIAL VASCULAR PROCEDURES WITH PRINCIPAL DIAGNOSIS OF HEMORRHAGE WITH MCC,MS-DRG,No RC,*,**,73638.57,261511.33,IP,IP,IP,IP,IP,50% of Total Gross Charges,IP,IP,67.2% of Total Gross Charges,IP,IP,IP,IP,261511.33,IP,65.6% of Total Gross Charges,IP,73638.57,73638.57,75111.34,73638.57,IP,73638.57
0200T,SACRL AUGMEN INJ IMAG UNI,CPT,361,6680,4676,2231,6938.92,2553.1,3359.38,3219.1,2925.84,N/A,3340,2231,N/A,4488.96,N/A,N/A,N/A,N/A,3585,N/A,4382.08,N/A,6802.86,6802.86,6938.92,6802.86,6802.86,6802.86
0201T,SACRL AUGMENT INJ IMAG BI,CPT,361,6680,4676,2231,11088,2553.1,3359.38,3219.1,2925.84,11088,3340,2231,N/A,4488.96,N/A,N/A,N/A,N/A,3585,N/A,4382.08,N/A,6802.86,6802.86,6938.92,6802.86,6802.86,6802.86
21,INTRACRANIAL VASCULAR PROCEDURES WITH PRINCIPAL DIAGNOSIS OF HEMORRHAGE WITH CC,MS-DRG,No RC,*,**,53943.22,190850.74,IP,IP,IP,IP,IP,50% of Total Gross Charges,IP,IP,67.2% of Total Gross Charges,IP,IP,IP,IP,190850.74,IP,65.6% of Total Gross Charges,IP,53943.22,53943.22,55022.08,53943.22,IP,53943.22
22,INTRACRANIAL VASCULAR PROCEDURES WITH PRINCIPAL DIAGNOSIS OF HEMORRHAGE WITHOUT CC/MCC,MS-DRG,No RC,*,**,35070.73,123142.26,IP,IP,IP,IP,IP,50% of Total Gross Charges,IP,IP,67.2% of Total Gross Charges,IP,IP,IP,IP,123142.26,IP,65.6% of Total Gross Charges,IP,35070.73,35070.73,35772.14,35070.73,IP,35070.73
23,CRANIOTOMY WITH MAJOR DEVICE IMPLANT OR ACUTE COMPLEX CNS PDX WITH MCC OR CHEMOTHERAPY IMPLANT OR EPILEPSY WITH NEUROSTIMULATOR,MS-DRG,No RC,*,**,40740.25,143482.68,IP,IP,IP,IP,IP,50% of Total Gross Charges,IP,IP,67.2% of Total Gross Charges,IP,IP,IP,IP,143482.68,IP,65.6% of Total Gross Charges,IP,40740.25,40740.25,41555.06,40740.25,IP,40740.25
0234T,TRANSLUM ATHER RENAL ART,CPT,481,23808,16665.6,2106,15998.98,2106,3286,N/A,N/A,N/A,11904,8992,N/A,15998.98,N/A,N/A,13183,N/A,14448,N/A,15618.05,N/A,10905.23,10905.23,11123.33,10905.23,10905.23,10905.23
0235T,TRANSLUM ATHR VISCERAL EA,CPT,481,23808,16665.6,1381,15998.98,N/A,N/A,N/A,N/A,N/A,11904,1381,N/A,15998.98,N/A,N/A,2025,N/A,2168,N/A,15618.05,N/A,N/A,N/A,N/A,N/A,N/A,N/A
0236T,TRANSLUM ATHER ABD AORTA,CPT,481,23808,16665.6,2106,15998.98,2106,3286,N/A,N/A,N/A,11904,8992,N/A,15998.98,N/A,N/A,13183,N/A,14448,N/A,15618.05,N/A,10905.23,10905.23,11123.33,10905.23,10905.23,10905.23
0237T,TRANSLUM ATHEREC BRACH EA,CPT,481,23808,16665.6,2106,15998.98,2106,3286,N/A,N/A,N/A,11904,8992,N/A,15998.98,N/A,N/A,13183,N/A,14448,N/A,15618.05,N/A,10905.23,10905.23,11123.33,10905.23,10905.23,10905.23
0238T,TRANSLUM ATHEREC ILIAC EA,CPT,361,24917,17441.9,2023,17792.13,9523.28,12530.76,12007.51,10913.65,N/A,12458.5,8992,2023,16744.23,N/A,N/A,13183,3793.41,14448,N/A,16345.56,N/A,17443.26,17443.26,17792.13,17443.26,17443.26,17443.26
0238T,TRANSLUM ATHEREC ILIAC EA,CPT,481,24917,17441.9,2023,17792.13,9523.28,12530.76,N/A,N/A,N/A,12458.5,8992,2023,16744.23,N/A,N/A,13183,3793.41,14448,N/A,16345.56,N/A,17443.26,17443.26,17792.13,17443.26,17443.26,17443.26
24,CRANIOTOMY WITH MAJOR DEVICE IMPLANT/ACUTE COMPLEX CENTRAL NERVOUS SYSTEM PRINCIPAL DIAGNOSIS WITHOUT MCC,MS-DRG,No RC,*,**,28522.57,99649.55,IP,IP,IP,IP,IP,50% of Total Gross Charges,IP,IP,67.2% of Total Gross Charges,IP,IP,IP,IP,99649.55,IP,65.6% of Total Gross Charges,IP,28522.57,28522.57,29093.02,28522.57,IP,28522.57
0240U,CP RESP VIRUS RNA 3 TRGTS,CPT,306,315,220.5,122.85,211.68,N/A,N/A,N/A,N/A,122.85,157.5,N/A,N/A,211.68,N/A,N/A,N/A,N/A,N/A,N/A,206.64,N/A,142.63,142.63,145.48,142.63,N/A,142.63
0241U,CP RESP VIRUS RNA 4 TRGTS,CPT,306,330,231,128.7,221.76,N/A,N/A,N/A,N/A,128.7,165,N/A,N/A,221.76,N/A,N/A,N/A,N/A,N/A,N/A,216.48,N/A,142.63,142.63,145.48,142.63,N/A,142.63
25,CRANIOTOMY AND ENDOVASCULAR INTRACRANIAL PROCEDURES WITH MCC,MS-DRG,No RC,*,**,32472.23,113819.68,IP,IP,IP,IP,IP,50% of Total Gross Charges,IP,IP,67.2% of Total Gross Charges,IP,IP,IP,IP,113819.68,IP,65.6% of Total Gross Charges,IP,32472.23,32472.23,33121.67,32472.23,IP,32472.23
26,CRANIOTOMY AND ENDOVASCULAR INTRACRANIAL PROCEDURES WITH CC,MS-DRG,No RC,*,**,22345.92,77489.72,IP,IP,IP,IP,IP,50% of Total Gross Charges,IP,IP,67.2% of Total Gross Charges,IP,IP,IP,IP,77489.72,IP,65.6% of Total Gross Charges,IP,22345.92,22345.92,22792.84,22345.92,IP,22345.92
27,CRANIOTOMY AND ENDOVASCULAR INTRACRANIAL PROCEDURES WITHOUT CC/MCC,MS-DRG,No RC,*,**,18488.08,63649.01,IP,IP,IP,IP,IP,50% of Total Gross Charges,IP,IP,67.2% of Total Gross Charges,IP,IP,IP,IP,63649.01,IP,65.6% of Total Gross Charges,IP,18488.08,18488.08,18857.84,18488.08,IP,18488.08
0275T,LAMINO/LAM LUMB MILD PERC,CPT,361,8042,5629.4,3073.66,11088,3073.66,4044.33,3875.44,3522.4,11088,4021,5412,N/A,5404.23,N/A,N/A,7934,N/A,8696,N/A,5275.56,N/A,6802.86,6802.86,6938.92,6802.86,6802.86,6802.86
28,SPINAL PROCEDURES WITH MCC,MS-DRG,No RC,*,**,41854.09,147478.8,IP,IP,IP,IP,IP,50% of Total Gross Charges,IP,IP,67.2% of Total Gross Charges,IP,IP,IP,IP,147478.8,IP,65.6% of Total Gross Charges,IP,41854.09,41854.09,42691.17,41854.09,IP,41854.09
29,SPINAL PROCEDURES WITH CC OR SPINAL NEUROSTIMULATOR,MS-DRG,No RC,*,**,24019.86,83495.3,IP,IP,IP,IP,IP,50% of Total Gross Charges,IP,IP,67.2% of Total Gross Charges,IP,IP,IP,IP,83495.3,IP,65.6% of Total Gross Charges,IP,24019.86,24019.86,24500.26,24019.86,IP,24019.86
30,SPINAL PROCEDURES WITHOUT CC/MCC,MS-DRG,No RC,*,**,17395.42,59728.91,IP,IP,IP,IP,IP,50% of Total Gross Charges,IP,IP,67.2% of Total Gross Charges,IP,IP,IP,IP,59728.91,IP,65.6% of Total Gross Charges,IP,17395.42,17395.42,17743.33,17395.42,IP,17395.42
31,VENTRICULAR SHUNT PROCEDURES WITH MCC,MS-DRG,No RC,*,**,31585.11,110636.97,IP,IP,IP,IP,IP,50% of Total Gross Charges,IP,IP,67.2% of Total Gross Charges,IP,IP,IP,IP,110636.97,IP,65.6% of Total Gross Charges,IP,31585.11,31585.11,32216.81,31585.11,IP,31585.11
32,VENTRICULAR SHUNT PROCEDURES WITH CC,MS-DRG,No RC,*,**,16371.98,56057.15,IP,IP,IP,IP,IP,50% of Total Gross Charges,IP,IP,67.2% of Total Gross Charges,IP,IP,IP,IP,56057.15,IP,65.6% of Total Gross Charges,IP,16371.98,16371.98,16699.42,16371.98,IP,16371.98
33,VENTRICULAR SHUNT PROCEDURES WITHOUT CC/MCC,MS-DRG,No RC,*,**,12900.49,43602.54,IP,IP,IP,IP,IP,50% of Total Gross Charges,IP,IP,67.2% of Total Gross Charges,IP,IP,IP,IP,43602.54,IP,65.6% of Total Gross Charges,IP,12900.49,12900.49,13158.5,12900.49,IP,12900.49
0338T,TRANSCATH RNL DENERV UNI,CPT,481,6616,4631.2,2231,11088,2528.64,3327.19,N/A,N/A,11088,3308,2231,N/A,4445.96,N/A,N/A,N/A,N/A,3585,N/A,4340.1,N/A,5382.43,5382.43,5490.08,5382.43,5382.43,5382.43
0339T,TRANSCATH RNL DENERV BIL,CPT,481,6616,4631.2,2231,11088,2528.64,3327.19,N/A,N/A,11088,3308,2231,N/A,4445.96,N/A,N/A,N/A,N/A,3585,N/A,4340.1,N/A,5382.43,5382.43,5490.08,5382.43,5382.43,5382.43
34,CAROTID ARTERY STENT PROCEDURE WITH MCC,MS-DRG,No RC,*,**,28819.92,89623.26,IP,IP,IP,IP,IP,50% of Total Gross Charges,IP,IP,67.2% of Total Gross Charges,IP,IP,IP,IP,89623.26,IP,65.6% of Total Gross Charges,IP,28819.92,28819.92,29396.32,28819.92,IP,28819.92
35,CAROTID ARTERY STENT PROCEDURE WITH CC,MS-DRG,No RC,*,**,17254.16,52699.27,IP,IP,IP,IP,IP,50% of Total Gross Charges,IP,IP,67.2% of Total Gross Charges,IP,IP,IP,IP,52699.27,IP,65.6% of Total Gross Charges,IP,17254.16,17254.16,17599.24,17254.16,IP,17254.16
36,CAROTID ARTERY STENT PROCEDURE WITHOUT CC/MCC,MS-DRG,No RC,*,**,13822.22,41742.71,IP,IP,IP,IP,IP,50% of Total Gross Charges,IP,IP,67.2% of Total Gross Charges,IP,IP,IP,IP,41742.71,IP,65.6% of Total Gross Charges,IP,13822.22,13822.22,14098.66,13822.22,IP,13822.22
37,EXTRACRANIAL PROCEDURES WITH MCC,MS-DRG,No RC,*,**,23876.48,82980.9,IP,IP,IP,IP,IP,50% of Total Gross Charges,IP,IP,67.2% of Total Gross Charges,IP,IP,IP,IP,82980.9,IP,65.6% of Total Gross Charges,IP,23876.48,23876.48,24354.01,23876.48,IP,23876.48
38,EXTRACRANIAL PROCEDURES WITH CC,MS-DRG,No RC,*,**,12452.69,41995.98,IP,IP,IP,IP,IP,50% of Total Gross Charges,IP,IP,67.2% of Total Gross Charges,IP,IP,IP,IP,41995.98,IP,65.6% of Total Gross Charges,IP,12452.69,12452.69,12701.74,12452.69,IP,12452.69
39,EXTRACRANIAL PROCEDURES WITHOUT CC/MCC,MS-DRG,No RC,*,**,8791.91,28862.26,IP,IP,IP,IP,IP,50% of Total Gross Charges,IP,IP,67.2% of Total Gross Charges,IP,IP,IP,IP,28862.26,IP,65.6% of Total Gross Charges,IP,8791.91,8791.91,8967.75,8791.91,IP,8791.91
40,"PERIPHERAL, CRANIAL NERVE AND OTHER NERVOUS SYSTEM PROCEDURES WITH MCC",MS-DRG,No RC,*,**,28701.26,100290.65,IP,IP,IP,IP,IP,50% of Total Gross Charges,IP,IP,67.2% of Total Gross Charges,IP,IP,IP,IP,100290.65,IP,65.6% of Total Gross Charges,IP,28701.26,28701.26,29275.29,28701.26,IP,28701.26
41,"PERIPHERAL, CRANIAL NERVE AND OTHER NERVOUS SYSTEM PROCEDURES WITH CC OR PERIPHERAL NEUROSTIMULATOR",MS-DRG,No RC,*,**,17353.04,59569.27,IP,IP,IP,IP,IP,50% of Total Gross Charges,IP,IP,67.2% of Total Gross Charges,IP,IP,IP,IP,59569.27,IP,65.6% of Total Gross Charges,IP,17353.04,17353.04,17700.1,17353.04,IP,17353.04
42,"PERIPHERAL, CRANIAL NERVE AND OTHER NERVOUS SYSTEM PROCEDURES WITHOUT CC/MCC",MS-DRG,No RC,*,**,14060.24,47763.37,IP,IP,IP,IP,IP,50% of Total Gross Charges,IP,IP,67.2% of Total Gross Charges,IP,IP,IP,IP,47763.37,IP,65.6% of Total Gross Charges,IP,14060.24,14060.24,14341.44,14060.24,IP,14060.24
52,SPINAL DISORDERS AND INJURIES WITH CC/MCC,MS-DRG,No RC,*,**,13779.13,46754.83,IP,IP,IP,IP,IP,50% of Total Gross Charges,IP,IP,67.2% of Total Gross Charges,IP,IP,IP,IP,46754.83,IP,65.6% of Total Gross Charges,IP,13779.13,13779.13,14054.71,13779.13,IP,13779.13
53,SPINAL DISORDERS AND INJURIES WITHOUT CC/MCC,MS-DRG,No RC,*,**,8771.43,28788.77,IP,IP,IP,IP,IP,50% of Total Gross Charges,IP,IP,67.2% of Total Gross Charges,IP,IP,IP,IP,28788.77,IP,65.6% of Total Gross Charges,IP,8771.43,8771.43,8946.86,8771.43,IP,8771.43
54,NERVOUS SYSTEM NEOPLASMS WITH MCC,MS-DRG,No RC,*,**,10393.81,34609.37,IP,IP,IP,IP,IP,50% of Total Gross Charges,IP,IP,67.2% of Total Gross Charges,IP,IP,IP,IP,34609.37,IP,65.6% of Total Gross Charges,IP,10393.81,10393.81,10601.69,10393.81,IP,10393.81
55,NERVOUS SYSTEM NEOPLASMS WITHOUT MCC,MS-DRG,No RC,*,**,8116.68,26439.76,IP,IP,IP,IP,IP,50% of Total Gross Charges,IP,IP,67.2% of Total Gross Charges,IP,IP,IP,IP,26439.76,IP,65.6% of Total Gross Charges,IP,8116.68,8116.68,8279.01,8116.68,IP,8116.68
56,DEGENERATIVE NERVOUS SYSTEM DISORDERS WITH MCC,MS-DRG,No RC,*,**,16196.11,55426.18,IP,IP,IP,IP,IP,50% of Total Gross Charges,IP,IP,67.2% of Total Gross Charges,IP,IP,IP,IP,55426.18,IP,65.6% of Total Gross Charges,IP,16196.11,16196.11,16520.03,16196.11,IP,16196.11
57,DEGENERATIVE NERVOUS SYSTEM DISORDERS WITHOUT MCC,MS-DRG,No RC,*,**,9676.2,32034.83,IP,IP,IP,IP,IP,50% of Total Gross Charges,IP,IP,67.2% of Total Gross Charges,IP,IP,IP,IP,32034.83,IP,65.6% of Total Gross Charges,IP,9676.2,9676.2,9869.72,9676.2,IP,9676.2
0575T,PRG/EVL ICD/SBSTR/ITE ADJ,CPT,480,5236,3665.2,40.34,3518.6,N/A,N/A,N/A,N/A,N/A,2618,1381,N/A,3518.6,N/A,N/A,2025,N/A,2168,N/A,3434.82,N/A,40.34,40.34,41.15,40.34,40.34,40.34
0576T,EVL INTRG ICD W ANLS/RVRP,CPT,480,5236,3665.2,40.34,3518.6,N/A,N/A,N/A,N/A,N/A,2618,1381,N/A,3518.6,N/A,N/A,2025,N/A,2168,N/A,3434.82,N/A,40.34,40.34,41.15,40.34,40.34,40.34
0577T,EVAL EP ICD SBSTRNL ELEC,CPT,480,5236,3665.2,1208.32,3921,N/A,N/A,N/A,N/A,N/A,2618,N/A,N/A,3518.6,N/A,N/A,N/A,N/A,3921,N/A,3434.82,N/A,1208.32,1208.32,1232.49,1208.32,1208.32,1208.32
58,MULTIPLE SCLEROSIS AND CEREBELLAR ATAXIA WITH MCC,MS-DRG,No RC,*,**,13013.5,44007.98,IP,IP,IP,IP,IP,50% of Total Gross Charges,IP,IP,67.2% of Total Gross Charges,IP,IP,IP,IP,44007.98,IP,65.6% of Total Gross Charges,IP,13013.5,13013.5,13273.77,13013.5,IP,13013.5
0580T,REM ICD SBST PLS GEN ONLY,CPT,480,5236,3665.2,1381,3810.48,2106,3286,N/A,N/A,N/A,2618,1381,N/A,3518.6,N/A,N/A,2025,N/A,2168,N/A,3434.82,N/A,3735.76,3735.76,3810.48,3735.76,3735.76,3735.76
0581T,CT ABL ML BRST TM PRC UNI,CPT,361,5518,3862.6,1381,4071,2499,4071,2659.13,2416.89,N/A,2759,1381,N/A,3708.1,N/A,N/A,2025,N/A,2168,N/A,3619.81,N/A,N/A,N/A,N/A,N/A,N/A,N/A
0582T,CT TRURL ABL ML PRST TISS,CPT,361,5518,3862.6,1381,3708.1,1842,2817,2659.13,2416.89,N/A,2759,1381,N/A,3708.1,N/A,N/A,2025,N/A,2168,N/A,3619.81,N/A,N/A,N/A,N/A,N/A,N/A,N/A
59,MULTIPLE SCLEROSIS AND CEREBELLAR ATAXIA WITH CC,MS-DRG,No RC,*,**,8703.62,28545.51,IP,IP,IP,IP,IP,50% of Total Gross Charges,IP,IP,67.2% of Total Gross Charges,IP,IP,IP,IP,28545.51,IP,65.6% of Total Gross Charges,IP,8703.62,8703.62,8877.69,8703.62,IP,8703.62
