Comprehensive Machine-Readable File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
See Data Notes at End of File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Last Update Date: 03/02/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Code,Description,Code Type, Revenue Code (RC),Gross Charge,Discounted Cash Price,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge,Commercial | Aetna | HMO,Commercial | Aetna | PPO,Commercial | Anthem | HMO,Commercial | Anthem | PPO,Commercial | Cigna | All Plans,Commercial | Coventry | All Plans,Commercial | Health Plan of NV | All Plans,Commercial | Health Services Coalition | All Plans,Commercial | MultiPlan | All Plans,Commercial | Sierra Health Options | Kaiser,Commercial | Sierra Health Options | Prime,Commercial | Sierra Health Options | State of NV,Commercial | Teachers Health Trust | All Plans,Commercial | United | All Payer,Commercial | United | DH Employees,Commercial | United | Options,Medicaid | Sierra Health Plan NV | All Plans,Medicare | Aetna | All Plans,Medicare | Anthem | All Plans,Medicare | CareMore | All Plans,Medicare | Humana | All Plans,Medicare | Intermountain | All Plans,Medicare | United | All Plans
6,LIVER TRANSPLANT WITHOUT MCC,MS-DRG,No RC,*,**,34300.66,105793.14,IP,IP,IP,IP,IP,50% of Total Gross Charges,IP,IP,67.2% of Total Gross Charges,IP,IP,IP,IP,105793.14,IP,65.6% of Total Gross Charges,IP,34300.66,34300.66,34986.67,34300.66,IP,34300.66
7,LUNG TRANSPLANT,MS-DRG,No RC,*,**,82350.52,260988.89,IP,IP,IP,IP,IP,50% of Total Gross Charges,IP,IP,67.2% of Total Gross Charges,IP,IP,IP,IP,260988.89,IP,65.6% of Total Gross Charges,IP,82350.52,82350.52,83997.53,82350.52,IP,82350.52
8,SIMULTANEOUS PANCREAS/KIDNEY TRANSPLANT,MS-DRG,No RC,*,**,39432.65,122368.91,IP,IP,IP,IP,IP,50% of Total Gross Charges,IP,IP,67.2% of Total Gross Charges,IP,IP,IP,IP,122368.91,IP,65.6% of Total Gross Charges,IP,39432.65,39432.65,40221.3,39432.65,IP,39432.65
10,PANCREAS TRANSPLANT,MS-DRG,No RC,*,**,26802.69,81575.52,IP,IP,IP,IP,IP,50% of Total Gross Charges,IP,IP,67.2% of Total Gross Charges,IP,IP,IP,IP,81575.52,IP,65.6% of Total Gross Charges,IP,26802.69,26802.69,27338.74,26802.69,IP,26802.69
11,"TRACHEOSTOMY FOR FACE, MOUTH, AND NECK DIAGNOSES OR LARYNGECTOMY WITH MCC",MS-DRG,No RC,*,**,36567.51,113114.8,IP,IP,IP,IP,IP,50% of Total Gross Charges,IP,IP,67.2% of Total Gross Charges,IP,IP,IP,IP,113114.8,IP,65.6% of Total Gross Charges,IP,36567.51,36567.51,37298.86,36567.51,IP,36567.51
12,"TRACHEOSTOMY FOR FACE, MOUTH, AND NECK DIAGNOSES OR LARYNGECTOMY WITH CC",MS-DRG,No RC,*,**,28298.09,86405.51,IP,IP,IP,IP,IP,50% of Total Gross Charges,IP,IP,67.2% of Total Gross Charges,IP,IP,IP,IP,86405.51,IP,65.6% of Total Gross Charges,IP,28298.09,28298.09,28864.05,28298.09,IP,28298.09
13,"TRACHEOSTOMY FOR FACE, MOUTH, AND NECK DIAGNOSES OR LARYNGECTOMY WITHOUT CC/MCC",MS-DRG,No RC,*,**,20539.02,61344.55,IP,IP,IP,IP,IP,50% of Total Gross Charges,IP,IP,67.2% of Total Gross Charges,IP,IP,IP,IP,61344.55,IP,65.6% of Total Gross Charges,IP,20539.02,20539.02,20949.8,20539.02,IP,20539.02
14,ALLOGENEIC BONE MARROW TRANSPLANT,MS-DRG,No RC,*,**,90759.56,288149.16,IP,IP,IP,IP,IP,50% of Total Gross Charges,IP,IP,67.2% of Total Gross Charges,IP,IP,IP,IP,288149.16,IP,65.6% of Total Gross Charges,IP,90759.56,90759.56,92574.75,90759.56,IP,90759.56
16,AUTOLOGOUS BONE MARROW TRANSPLANT WITH CC/MCC,MS-DRG,No RC,*,**,48504.22,151669.08,IP,IP,IP,IP,IP,50% of Total Gross Charges,IP,IP,67.2% of Total Gross Charges,IP,IP,IP,IP,151669.08,IP,65.6% of Total Gross Charges,IP,48504.22,48504.22,49474.3,48504.22,IP,48504.22
17,AUTOLOGOUS BONE MARROW TRANSPLANT WITHOUT CC/MCC,MS-DRG,No RC,*,**,35267.58,108916.18,IP,IP,IP,IP,IP,50% of Total Gross Charges,IP,IP,67.2% of Total Gross Charges,IP,IP,IP,IP,108916.18,IP,65.6% of Total Gross Charges,IP,35267.58,35267.58,35972.93,35267.58,IP,35267.58
18,CHIMERIC ANTIGEN RECEPTOR (CAR) T-CELL IMMUNOTHERAPY,MS-DRG,No RC,*,**,262153.19,841731.62,IP,IP,IP,IP,IP,50% of Total Gross Charges,IP,IP,67.2% of Total Gross Charges,IP,IP,IP,IP,841731.62,IP,65.6% of Total Gross Charges,IP,262153.19,262153.19,267396.25,262153.19,IP,262153.19
19,SIMULTANEOUS PANCREAS AND KIDNEY TRANSPLANT WITH HEMODIALYSIS,MS-DRG,No RC,*,**,48055.32,150219.18,IP,IP,IP,IP,IP,50% of Total Gross Charges,IP,IP,67.2% of Total Gross Charges,IP,IP,IP,IP,150219.18,IP,65.6% of Total Gross Charges,IP,48055.32,48055.32,49016.43,48055.32,IP,48055.32
20,INTRACRANIAL VASCULAR PROCEDURES WITH PRINCIPAL DIAGNOSIS OF HEMORRHAGE WITH MCC,MS-DRG,No RC,*,**,73594.51,261511.33,IP,IP,IP,IP,IP,50% of Total Gross Charges,IP,IP,67.2% of Total Gross Charges,IP,IP,IP,IP,261511.33,IP,65.6% of Total Gross Charges,IP,73594.51,73594.51,75066.4,73594.51,IP,73594.51
21,INTRACRANIAL VASCULAR PROCEDURES WITH PRINCIPAL DIAGNOSIS OF HEMORRHAGE WITH CC,MS-DRG,No RC,*,**,54127.01,190850.74,IP,IP,IP,IP,IP,50% of Total Gross Charges,IP,IP,67.2% of Total Gross Charges,IP,IP,IP,IP,190850.74,IP,65.6% of Total Gross Charges,IP,54127.01,54127.01,55209.55,54127.01,IP,54127.01
22,INTRACRANIAL VASCULAR PROCEDURES WITH PRINCIPAL DIAGNOSIS OF HEMORRHAGE WITHOUT CC/MCC,MS-DRG,No RC,*,**,35472.83,123142.26,IP,IP,IP,IP,IP,50% of Total Gross Charges,IP,IP,67.2% of Total Gross Charges,IP,IP,IP,IP,123142.26,IP,65.6% of Total Gross Charges,IP,35472.83,35472.83,36182.29,35472.83,IP,35472.83
23,CRANIOTOMY WITH MAJOR DEVICE IMPLANT OR ACUTE COMPLEX CNS PDX WITH MCC OR CHEMOTHERAPY IMPLANT OR EPILEPSY WITH NEUROSTIMULATOR,MS-DRG,No RC,*,**,41076.76,143482.68,IP,IP,IP,IP,IP,50% of Total Gross Charges,IP,IP,67.2% of Total Gross Charges,IP,IP,IP,IP,143482.68,IP,65.6% of Total Gross Charges,IP,41076.76,41076.76,41898.3,41076.76,IP,41076.76
24,CRANIOTOMY WITH MAJOR DEVICE IMPLANT/ACUTE COMPLEX CENTRAL NERVOUS SYSTEM PRINCIPAL DIAGNOSIS WITHOUT MCC,MS-DRG,No RC,*,**,29000.42,99649.55,IP,IP,IP,IP,IP,50% of Total Gross Charges,IP,IP,67.2% of Total Gross Charges,IP,IP,IP,IP,99649.55,IP,65.6% of Total Gross Charges,IP,29000.42,29000.42,29580.43,29000.42,IP,29000.42
0240U,CP RESP VIRUS RNA 3 TRGTS,CPT,306,315,220.5,122.85,211.68,N/A,N/A,N/A,N/A,122.85,157.5,N/A,N/A,211.68,N/A,N/A,N/A,N/A,N/A,N/A,206.64,N/A,142.63,142.63,N/A,142.63,N/A,142.63
0241U,CP RESP VIRUS RNA 4 TRGTS,CPT,306,330,231,128.7,221.76,N/A,N/A,N/A,N/A,128.7,165,N/A,N/A,221.76,N/A,N/A,N/A,N/A,N/A,N/A,216.48,N/A,142.63,142.63,N/A,142.63,N/A,142.63
25,CRANIOTOMY AND ENDOVASCULAR INTRACRANIAL PROCEDURES WITH MCC,MS-DRG,No RC,*,**,32904.39,113819.68,IP,IP,IP,IP,IP,50% of Total Gross Charges,IP,IP,67.2% of Total Gross Charges,IP,IP,IP,IP,113819.68,IP,65.6% of Total Gross Charges,IP,32904.39,32904.39,33562.48,32904.39,IP,32904.39
26,CRANIOTOMY AND ENDOVASCULAR INTRACRANIAL PROCEDURES WITH CC,MS-DRG,No RC,*,**,22895.22,77489.72,IP,IP,IP,IP,IP,50% of Total Gross Charges,IP,IP,67.2% of Total Gross Charges,IP,IP,IP,IP,77489.72,IP,65.6% of Total Gross Charges,IP,22895.22,22895.22,23353.12,22895.22,IP,22895.22
27,CRANIOTOMY AND ENDOVASCULAR INTRACRANIAL PROCEDURES WITHOUT CC/MCC,MS-DRG,No RC,*,**,19082.01,63649.01,IP,IP,IP,IP,IP,50% of Total Gross Charges,IP,IP,67.2% of Total Gross Charges,IP,IP,IP,IP,63649.01,IP,65.6% of Total Gross Charges,IP,19082.01,19082.01,19463.65,19082.01,IP,19082.01
28,SPINAL PROCEDURES WITH MCC,MS-DRG,No RC,*,**,42177.72,147478.8,IP,IP,IP,IP,IP,50% of Total Gross Charges,IP,IP,67.2% of Total Gross Charges,IP,IP,IP,IP,147478.8,IP,65.6% of Total Gross Charges,IP,42177.72,42177.72,43021.27,42177.72,IP,42177.72
29,SPINAL PROCEDURES WITH CC OR SPINAL NEUROSTIMULATOR,MS-DRG,No RC,*,**,24549.8,83495.3,IP,IP,IP,IP,IP,50% of Total Gross Charges,IP,IP,67.2% of Total Gross Charges,IP,IP,IP,IP,83495.3,IP,65.6% of Total Gross Charges,IP,24549.8,24549.8,25040.8,24549.8,IP,24549.8
30,SPINAL PROCEDURES WITHOUT CC/MCC,MS-DRG,No RC,*,**,18001.99,59728.91,IP,IP,IP,IP,IP,50% of Total Gross Charges,IP,IP,67.2% of Total Gross Charges,IP,IP,IP,IP,59728.91,IP,65.6% of Total Gross Charges,IP,18001.99,18001.99,18362.03,18001.99,IP,18001.99
31,VENTRICULAR SHUNT PROCEDURES WITH MCC,MS-DRG,No RC,*,**,32027.53,110636.97,IP,IP,IP,IP,IP,50% of Total Gross Charges,IP,IP,67.2% of Total Gross Charges,IP,IP,IP,IP,110636.97,IP,65.6% of Total Gross Charges,IP,32027.53,32027.53,32668.08,32027.53,IP,32027.53
32,VENTRICULAR SHUNT PROCEDURES WITH CC,MS-DRG,No RC,*,**,16990.39,56057.15,IP,IP,IP,IP,IP,50% of Total Gross Charges,IP,IP,67.2% of Total Gross Charges,IP,IP,IP,IP,56057.15,IP,65.6% of Total Gross Charges,IP,16990.39,16990.39,17330.2,16990.39,IP,16990.39
33,VENTRICULAR SHUNT PROCEDURES WITHOUT CC/MCC,MS-DRG,No RC,*,**,13559.06,43602.54,IP,IP,IP,IP,IP,50% of Total Gross Charges,IP,IP,67.2% of Total Gross Charges,IP,IP,IP,IP,43602.54,IP,65.6% of Total Gross Charges,IP,13559.06,13559.06,13830.24,13559.06,IP,13559.06
34,CAROTID ARTERY STENT PROCEDURE WITH MCC,MS-DRG,No RC,*,**,29294.33,89623.26,IP,IP,IP,IP,IP,50% of Total Gross Charges,IP,IP,67.2% of Total Gross Charges,IP,IP,IP,IP,89623.26,IP,65.6% of Total Gross Charges,IP,29294.33,29294.33,29880.22,29294.33,IP,29294.33
35,CAROTID ARTERY STENT PROCEDURE WITH CC,MS-DRG,No RC,*,**,17862.37,52699.27,IP,IP,IP,IP,IP,50% of Total Gross Charges,IP,IP,67.2% of Total Gross Charges,IP,IP,IP,IP,52699.27,IP,65.6% of Total Gross Charges,IP,17862.37,17862.37,18219.62,17862.37,IP,17862.37
36,CAROTID ARTERY STENT PROCEDURE WITHOUT CC/MCC,MS-DRG,No RC,*,**,14470.13,41742.71,IP,IP,IP,IP,IP,50% of Total Gross Charges,IP,IP,67.2% of Total Gross Charges,IP,IP,IP,IP,41742.71,IP,65.6% of Total Gross Charges,IP,14470.13,14470.13,14759.53,14470.13,IP,14470.13
37,EXTRACRANIAL PROCEDURES WITH MCC,MS-DRG,No RC,*,**,24408.08,82980.9,IP,IP,IP,IP,IP,50% of Total Gross Charges,IP,IP,67.2% of Total Gross Charges,IP,IP,IP,IP,82980.9,IP,65.6% of Total Gross Charges,IP,24408.08,24408.08,24896.24,24408.08,IP,24408.08
38,EXTRACRANIAL PROCEDURES WITH CC,MS-DRG,No RC,*,**,13116.44,41995.98,IP,IP,IP,IP,IP,50% of Total Gross Charges,IP,IP,67.2% of Total Gross Charges,IP,IP,IP,IP,41995.98,IP,65.6% of Total Gross Charges,IP,13116.44,13116.44,13378.77,13116.44,IP,13116.44
39,EXTRACRANIAL PROCEDURES WITHOUT CC/MCC,MS-DRG,No RC,*,**,9498.01,28862.26,IP,IP,IP,IP,IP,50% of Total Gross Charges,IP,IP,67.2% of Total Gross Charges,IP,IP,IP,IP,28862.26,IP,65.6% of Total Gross Charges,IP,9498.01,9498.01,9687.97,9498.01,IP,9498.01
40,"PERIPHERAL, CRANIAL NERVE AND OTHER NERVOUS SYSTEM PROCEDURES WITH MCC",MS-DRG,No RC,*,**,29177.04,100290.65,IP,IP,IP,IP,IP,50% of Total Gross Charges,IP,IP,67.2% of Total Gross Charges,IP,IP,IP,IP,100290.65,IP,65.6% of Total Gross Charges,IP,29177.04,29177.04,29760.58,29177.04,IP,29177.04
41,"PERIPHERAL, CRANIAL NERVE AND OTHER NERVOUS SYSTEM PROCEDURES WITH CC OR PERIPHERAL NEUROSTIMULATOR",MS-DRG,No RC,*,**,17960.1,59569.27,IP,IP,IP,IP,IP,50% of Total Gross Charges,IP,IP,67.2% of Total Gross Charges,IP,IP,IP,IP,59569.27,IP,65.6% of Total Gross Charges,IP,17960.1,17960.1,18319.3,17960.1,IP,17960.1
42,"PERIPHERAL, CRANIAL NERVE AND OTHER NERVOUS SYSTEM PROCEDURES WITHOUT CC/MCC",MS-DRG,No RC,*,**,14705.4,47763.37,IP,IP,IP,IP,IP,50% of Total Gross Charges,IP,IP,67.2% of Total Gross Charges,IP,IP,IP,IP,47763.37,IP,65.6% of Total Gross Charges,IP,14705.4,14705.4,14999.51,14705.4,IP,14705.4
52,SPINAL DISORDERS AND INJURIES WITH CC/MCC,MS-DRG,No RC,*,**,14427.54,46754.83,IP,IP,IP,IP,IP,50% of Total Gross Charges,IP,IP,67.2% of Total Gross Charges,IP,IP,IP,IP,46754.83,IP,65.6% of Total Gross Charges,IP,14427.54,14427.54,14716.09,14427.54,IP,14427.54
53,SPINAL DISORDERS AND INJURIES WITHOUT CC/MCC,MS-DRG,No RC,*,**,9477.76,28788.77,IP,IP,IP,IP,IP,50% of Total Gross Charges,IP,IP,67.2% of Total Gross Charges,IP,IP,IP,IP,28788.77,IP,65.6% of Total Gross Charges,IP,9477.76,9477.76,9667.32,9477.76,IP,9477.76
54,NERVOUS SYSTEM NEOPLASMS WITH MCC,MS-DRG,No RC,*,**,11081.38,34609.37,IP,IP,IP,IP,IP,50% of Total Gross Charges,IP,IP,67.2% of Total Gross Charges,IP,IP,IP,IP,34609.37,IP,65.6% of Total Gross Charges,IP,11081.38,11081.38,11303.01,11081.38,IP,11081.38
55,NERVOUS SYSTEM NEOPLASMS WITHOUT MCC,MS-DRG,No RC,*,**,8830.59,26439.76,IP,IP,IP,IP,IP,50% of Total Gross Charges,IP,IP,67.2% of Total Gross Charges,IP,IP,IP,IP,26439.76,IP,65.6% of Total Gross Charges,IP,8830.59,8830.59,9007.2,8830.59,IP,8830.59
56,DEGENERATIVE NERVOUS SYSTEM DISORDERS WITH MCC,MS-DRG,No RC,*,**,16816.56,55426.18,IP,IP,IP,IP,IP,50% of Total Gross Charges,IP,IP,67.2% of Total Gross Charges,IP,IP,IP,IP,55426.18,IP,65.6% of Total Gross Charges,IP,16816.56,16816.56,17152.89,16816.56,IP,16816.56
57,DEGENERATIVE NERVOUS SYSTEM DISORDERS WITHOUT MCC,MS-DRG,No RC,*,**,10372.07,32034.83,IP,IP,IP,IP,IP,50% of Total Gross Charges,IP,IP,67.2% of Total Gross Charges,IP,IP,IP,IP,32034.83,IP,65.6% of Total Gross Charges,IP,10372.07,10372.07,10579.51,10372.07,IP,10372.07
58,MULTIPLE SCLEROSIS AND CEREBELLAR ATAXIA WITH MCC,MS-DRG,No RC,*,**,13670.76,44007.98,IP,IP,IP,IP,IP,50% of Total Gross Charges,IP,IP,67.2% of Total Gross Charges,IP,IP,IP,IP,44007.98,IP,65.6% of Total Gross Charges,IP,13670.76,13670.76,13944.18,13670.76,IP,13670.76
0581T,CT ABL ML BRST TM PRC UNI,CPT,361,5518,3862.6,1381,4071,2499,4071,2659.13,2416.89,N/A,2759,1381,N/A,3708.1,N/A,2025,2025,N/A,2168,N/A,3619.81,N/A,N/A,N/A,N/A,N/A,N/A,N/A
0582T,CT TRURL ABL ML PRST TISS,CPT,361,5518,3862.6,1381,3708.1,1842,2817,2659.13,2416.89,N/A,2759,1381,N/A,3708.1,N/A,2025,2025,N/A,2168,N/A,3619.81,N/A,N/A,N/A,N/A,N/A,N/A,N/A
59,MULTIPLE SCLEROSIS AND CEREBELLAR ATAXIA WITH CC,MS-DRG,No RC,*,**,9410.74,28545.51,IP,IP,IP,IP,IP,50% of Total Gross Charges,IP,IP,67.2% of Total Gross Charges,IP,IP,IP,IP,28545.51,IP,65.6% of Total Gross Charges,IP,9410.74,9410.74,9598.95,9410.74,IP,9410.74
60,MULTIPLE SCLEROSIS AND CEREBELLAR ATAXIA WITHOUT CC/MCC,MS-DRG,No RC,*,**,7938.37,23201.3,IP,IP,IP,IP,IP,50% of Total Gross Charges,IP,IP,67.2% of Total Gross Charges,IP,IP,IP,IP,23201.3,IP,65.6% of Total Gross Charges,IP,7938.37,7938.37,8097.14,7938.37,IP,7938.37
61,"ISCHEMIC STROKE, PRECEREBRAL OCCLUSION OR TRANSIENT ISCHEMIA WITH THROMBOLYTIC AGENT WITH MCC",MS-DRG,No RC,*,**,21709.79,73186.99,IP,IP,IP,IP,IP,50% of Total Gross Charges,IP,IP,67.2% of Total Gross Charges,IP,IP,IP,IP,73186.99,IP,65.6% of Total Gross Charges,IP,21709.79,21709.79,22143.99,21709.79,IP,21709.79
62,"ISCHEMIC STROKE, PRECEREBRAL OCCLUSION OR TRANSIENT ISCHEMIA WITH THROMBOLYTIC AGENT WITH CC",MS-DRG,No RC,*,**,15419.59,50355.65,IP,IP,IP,IP,IP,50% of Total Gross Charges,IP,IP,67.2% of Total Gross Charges,IP,IP,IP,IP,50355.65,IP,65.6% of Total Gross Charges,IP,15419.59,15419.59,15727.98,15419.59,IP,15419.59
63,"ISCHEMIC STROKE, PRECEREBRAL OCCLUSION OR TRANSIENT ISCHEMIA WITH THROMBOLYTIC AGENT WITHOUT CC/MCC",MS-DRG,No RC,*,**,13483.66,43328.87,IP,IP,IP,IP,IP,50% of Total Gross Charges,IP,IP,67.2% of Total Gross Charges,IP,IP,IP,IP,43328.87,IP,65.6% of Total Gross Charges,IP,13483.66,13483.66,13753.33,13483.66,IP,13483.66
64,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION WITH MCC,MS-DRG,No RC,*,**,14901.57,48475.42,IP,IP,IP,IP,IP,50% of Total Gross Charges,IP,IP,67.2% of Total Gross Charges,IP,IP,IP,IP,48475.42,IP,65.6% of Total Gross Charges,IP,14901.57,14901.57,15199.6,14901.57,IP,14901.57
65,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION WITH CC OR TPA IN 24 HOURS,MS-DRG,No RC,*,**,8654.66,25801.19,IP,IP,IP,IP,IP,50% of Total Gross Charges,IP,IP,67.2% of Total Gross Charges,IP,IP,IP,IP,25801.19,IP,65.6% of Total Gross Charges,IP,8654.66,8654.66,8827.75,8654.66,IP,8654.66
66,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION WITHOUT CC/MCC,MS-DRG,No RC,*,**,6509.29,18014.21,IP,IP,IP,IP,IP,50% of Total Gross Charges,IP,IP,67.2% of Total Gross Charges,IP,IP,IP,IP,18014.21,IP,65.6% of Total Gross Charges,IP,6509.29,6509.29,6639.48,6509.29,IP,6509.29
67,NONSPECIFIC CEREBROVASCULAR ACCIDENT AND PRECEREBRAL OCCLUSION WITHOUT INFARCTION WITH MCC,MS-DRG,No RC,*,**,11491.88,36099.36,IP,IP,IP,IP,IP,50% of Total Gross Charges,IP,IP,67.2% of Total Gross Charges,IP,IP,IP,IP,36099.36,IP,65.6% of Total Gross Charges,IP,11491.88,11491.88,11721.72,11491.88,IP,11491.88
68,NONSPECIFIC CEREBROVASCULAR ACCIDENT AND PRECEREBRAL OCCLUSION WITHOUT INFARCTION WITHOUT MCC,MS-DRG,No RC,*,**,7749.87,22517.12,IP,IP,IP,IP,IP,50% of Total Gross Charges,IP,IP,67.2% of Total Gross Charges,IP,IP,IP,IP,22517.12,IP,65.6% of Total Gross Charges,IP,7749.87,7749.87,7904.87,7749.87,IP,7749.87
69,TRANSIENT ISCHEMIA WITHOUT THROMBOLYTIC,MS-DRG,No RC,*,**,7034.29,19919.77,IP,IP,IP,IP,IP,50% of Total Gross Charges,IP,IP,67.2% of Total Gross Charges,IP,IP,IP,IP,19919.77,IP,65.6% of Total Gross Charges,IP,7034.29,7034.29,7174.98,7034.29,IP,7034.29
70,NONSPECIFIC CEREBROVASCULAR DISORDERS WITH MCC,MS-DRG,No RC,*,**,13249.78,42479.98,IP,IP,IP,IP,IP,50% of Total Gross Charges,IP,IP,67.2% of Total Gross Charges,IP,IP,IP,IP,42479.98,IP,65.6% of Total Gross Charges,IP,13249.78,13249.78,13514.78,13249.78,IP,13249.78
71,NONSPECIFIC CEREBROVASCULAR DISORDERS WITH CC,MS-DRG,No RC,*,**,8603,25613.67,IP,IP,IP,IP,IP,50% of Total Gross Charges,IP,IP,67.2% of Total Gross Charges,IP,IP,IP,IP,25613.67,IP,65.6% of Total Gross Charges,IP,8603,8603,8775.06,8603,IP,8603
72,NONSPECIFIC CEREBROVASCULAR DISORDERS WITHOUT CC/MCC,MS-DRG,No RC,*,**,6930.26,19542.21,IP,IP,IP,IP,IP,50% of Total Gross Charges,IP,IP,67.2% of Total Gross Charges,IP,IP,IP,IP,19542.21,IP,65.6% of Total Gross Charges,IP,6930.26,6930.26,7068.87,6930.26,IP,6930.26
