Update Date:,12/20/2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note:,Cell values are blank if no standard charge is applicable to that item or service.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Code,Description,Code_Type,Rev Code,Charge,Package/Line_Level,Self-Pay,Min,Max,Commercial | Aetna | HMO,Commercial | Aetna | PPO,Commercial | Anthem | HMO,Commercial | Anthem | PPO,Commercial | Cigna | All Plans,Commercial | Coventry | All Plans,Commercial | Health Plan of NV | All Plans,Commercial | Health Services Coalition | All Plans,Commercial | MultiPlan | All Plans,Commercial | Sierra Health Options | Kaiser,Commercial | Sierra Health Options | Prime,Commercial | Sierra Health Options | State of NV,Commercial | Teachers Health Trust | All Plans,Commercial | United | All Payer,Commercial | United | DH Employees,Medicaid | Sierra Health Plan NV | All Plans,Medicare | Aetna | All Plans,Medicare | Anthem | All Plans,Medicare | CareMore | All Plans,Medicare | Humana | All Plans,Medicare | Intermountain | All Plans,Medicare | United | All Plans
0012A,ADM SARSCOV2 100MCG/0.5ML2ND,CPT,,,Package,,27.69,43.43,,,,,,50 Percent,,,67.2 Percent,,,,,,,,43.43,43.43,28.24,43.43,27.69,43.43
0012A,ADMN SARSCV2 100MCG 2DOSE,CPT,0771,227,Line,158.9,,,,,,,,,,,,,,,,,,,,,,,,
0012M,ONC MRNA 5 GEN RSK URTHL CA,CPT,,,Line,,186.93,912,,,186.93,186.93,,50 Percent,,,67.2 Percent,,,,,912,,,760,760,775.2,760,760,760
0012U,GERMLN DO GENE REARGMT DETCJ,CPT,,,Line,,2515.6,3018.72,,,,,,50 Percent,,,67.2 Percent,,,,,3018.72,,,2515.6,2515.6,2565.91,2515.6,2515.6,2515.6
0013A,ADMN SARSCV2 100MCG 3DOSE,CPT,0771,227,Line,158.9,,,,,,,,,,,,,,,,,,,,,,,,
0013M,ONC MRNA 5 GEN RECR URTHL CA,CPT,,,Line,,186.93,912,,,186.93,186.93,,50 Percent,,,67.2 Percent,,,,,912,,,760,760,775.2,760,760,760
0013U,ONC SLD ORG NEO GENE REARGMT,CPT,,,Line,,2515.6,3018.72,,,,,,50 Percent,,,67.2 Percent,,,,,3018.72,,,2515.6,2515.6,2565.91,2515.6,2515.6,2515.6
0014M,LIVER DS ALYS 3 BMRK SRM ALG,CPT,,,Line,,176.19,179.71,,,,,,50 Percent,,,67.2 Percent,,,,,,,,176.19,176.19,179.71,176.19,176.19,176.19
0014U,HEM HMTLMF NEO GENE REARGMT,CPT,,,Line,,2515.6,3018.72,,,,,,50 Percent,,,67.2 Percent,,,,,3018.72,,,2515.6,2515.6,2565.91,2515.6,2515.6,2515.6
0016U,ONC HMTLMF NEO RNA BCR/ABL1,CPT,,,Line,,163.96,278.65,278.65,277.16,,,,50 Percent,,,67.2 Percent,,,,,242.9,,,163.96,163.96,167.24,163.96,163.96,163.96
0017U,ONC HMTLMF NEO JAK2 MUT DNA,CPT,,,Line,,91.66,155.78,155.78,154.94,,,,50 Percent,,,67.2 Percent,,,,,135.8,,,91.66,91.66,93.49,91.66,91.66,91.66
0018U,ONC THYR 10 MICRORNA SEQ ALG,CPT,,,Line,,3002.09,3062.13,,,3002.58,3002.58,,50 Percent,,,67.2 Percent,,,,,50 Percent,,,3002.09,3002.09,3062.13,3002.09,3002.09,3002.09
0019U,ONC RNA TISS PREDICT ALG,CPT,,,Line,,3675,3748.5,,,,,,50 Percent,,,67.2 Percent,,,,,50 Percent,,,3675,3675,3748.5,3675,3675,3675
002,HEART TRANSPLANT OR IMPLANT OF HEART ASSIST SYSTEM WITHOUT MCC,MS-DRG,,,Package,,115777.27,359228.12,,,,,,50 Percent,,,67.2 Percent,,,,,359228.12,,,115777.27,115777.27,118092.8154,115777.27,115777.27,115777.27
0021U,ONC PRST8 DETCJ 8 AUTOANTB,CPT,,,Line,,561.12,775.2,,,561.12,561.12,,50 Percent,,,67.2 Percent,,,,,50 Percent,,,760,760,775.2,760,760,760
0022U,TRGT GEN SEQ DNARNA 23 GENE,CPT,,,Line,,561.12,1989,,,561.12,561.12,,50 Percent,,,67.2 Percent,,,,,50 Percent,,,1950,1950,1989,1950,1950,1950
0023U,ONC AML DNA DETCJ/NONDETCJ,CPT,,,Line,,155.5,253.48,,,155.5,155.5,,50 Percent,,,67.2 Percent,,,,,50 Percent,,,248.51,248.51,253.48,248.51,248.51,248.51
0024U,GLYCA NUC MR SPECTRSC QUAN,CPT,,,Line,,16.39,42.07,,,16.39,16.39,,50 Percent,,,67.2 Percent,,,,,42.07,,,34.19,34.19,34.87,34.19,34.19,34.19
0025U,TENOFOVIR LIQ CHROM UR QUAN,CPT,,,Line,,85.77,114.36,,,109.68,109.68,,50 Percent,,,67.2 Percent,,,,,114.36,,,85.77,85.77,87.49,85.77,85.77,85.77
0026U,ONC THYR DNAMRNA 112 GENES,CPT,,,Line,,3002.58,4320,,,3002.58,3002.58,,50 Percent,,,67.2 Percent,,,,,4320,,,3600,3600,3672,3600,3600,3600
0027U,JAK2 GENE TRGT SEQ ALYS,CPT,,,Line,,121.91,180.62,,,,,,50 Percent,,,67.2 Percent,,,,,180.62,,,121.91,121.91,124.35,121.91,121.91,121.91
0029U,RX METAB ADVRS TRGT SEQ ALYS,CPT,,,Line,,742.27,1628.53,,,1628.53,1628.53,,50 Percent,,,67.2 Percent,,,,,50 Percent,,,742.27,742.27,757.12,742.27,742.27,742.27
003,"ECMO OR TRACHEOSTOMY WITH MECHANICAL VENTILATION >96 HOURS OR PRINCIPAL DIAGNOSIS EXCEPT FACE, MOUTH AND NECK WITH MAJOR O.R.",MS-DRG,,,Package,,137900.54,481237.01,,,,,,50 Percent,,,67.2 Percent,,,,,481237.01,,,137900.54,137900.54,140658.5508,137900.54,137900.54,137900.54
0030U,RX METAB WARF TRGT SEQ ALYS,CPT,,,Line,,134.13,651.41,,,651.41,651.41,,50 Percent,,,67.2 Percent,,,,,50 Percent,,,134.13,134.13,136.81,134.13,134.13,134.13
0031A,ADMIN SARSCV2 0.5ML ONLY,CPT,0771,227,Line,158.9,,,,,,,,,,,,,,,,,,,,,,,,
0031A,FEE COVID-19 VAC 4 DOSE 1,CPT,,,Package,,43.43,43.43,,,,,,50 Percent,,,67.2 Percent,,,,,,,,43.43,43.43,,43.43,,43.43
0031U,CYP1A2 GENE,CPT,,,Line,,174.81,423.02,,,423.02,423.02,,50 Percent,,,67.2 Percent,,,,,209.77,,,174.81,174.81,178.31,174.81,174.81,174.81
0032U,COMT GENE,CPT,,,Line,,162.85,209.77,,,162.85,162.85,,50 Percent,,,67.2 Percent,,,,,209.77,,,174.81,174.81,178.31,174.81,174.81,174.81
0033U,HTR2A HTR2C GENES,CPT,,,Line,,349.62,651.41,,,651.41,651.41,,50 Percent,,,67.2 Percent,,,,,419.54,,,349.62,349.62,356.61,349.62,349.62,349.62
0034U,TPMT NUDT15 GENES,CPT,,,Line,,466.17,651.41,,,651.41,651.41,,50 Percent,,,67.2 Percent,,,,,559.4,,,466.17,466.17,475.49,466.17,466.17,466.17
0035U,NEURO CSF PRION PRTN QUAL,CPT,,,Line,,540.99,1672,,,1672,1672,,50 Percent,,,67.2 Percent,,,,,50 Percent,,,540.99,540.99,551.81,540.99,540.99,540.99
0036U,XOME TUM  NML SPEC SEQ ALYS,CPT,,,Line,,4780,5736,,,,,,50 Percent,,,67.2 Percent,,,,,5736,,,4780,4780,4875.6,4780,4780,4780
0037U,TRGT GEN SEQ DNA 324 GENES,CPT,,,Line,,561.12,4200,,,561.12,561.12,,50 Percent,,,67.2 Percent,,,,,4200,,,3500,3500,3570,3500,3500,3500
0038U,VITAMIN D SRM MICROSAMP QUAN,CPT,,,Line,,29.6,39.47,,,37.45,37.45,,50 Percent,,,67.2 Percent,,,,,39.47,,,29.6,29.6,30.19,29.6,29.6,29.6
0039U,DNA ANTB 2STRAND HI AVIDITY,CPT,,,Line,,13.74,18.32,,,17.72,17.72,,50 Percent,,,67.2 Percent,,,,,18.32,,,13.74,13.74,14.01,13.74,13.74,13.74
004,"TRACHEOSTOMY WITH MECHANICAL VENTILATION >96 HOURS OR PRINCIPAL DIAGNOSIS EXCEPT FACE, MOUTH AND NECK WITHOUT MAJOR O.R.",MS-DRG,,,Package,,86360.06,300583.08,,,,,,50 Percent,,,67.2 Percent,,,,,300583.08,,,86360.06,86360.06,88087.2612,86360.06,86360.06,86360.06
0040U,BCR/ABL1 GENE MAJOR BP QUAN,CPT,,,Line,,209.67,546.54,,,209.67,209.67,,50 Percent,,,67.2 Percent,,,,,546.54,,,409.9,409.9,418.1,409.9,409.9,409.9
0041U,B BRGDRFERI ANTB 5 PRTN IGM,CPT,,,Line,,17.21,19.73,,,19.73,19.73,,50 Percent,,,67.2 Percent,,,,,50 Percent,,,17.21,17.21,17.55,17.21,17.21,17.21
0042T,CT CEREBRL PERFUSION WCON,CPT,0350,5842,Line,4089.4,956,3925.82,1119,1552,,,1213,2921,956,1052,3925.82,1208,1148,1148,1547.72,1914,963,,,,,,,
0042U,B BRGDRFERI ANTB 12 PRTN IGG,CPT,,,Line,,17.21,19.73,,,19.73,19.73,,50 Percent,,,67.2 Percent,,,,,50 Percent,,,17.21,17.21,17.55,17.21,17.21,17.21
0043U,TBRF B GRP ANTB 4 PRTN IGM,CPT,,,Line,,14.86,17.05,,,17.05,17.05,,50 Percent,,,67.2 Percent,,,,,50 Percent,,,14.86,14.86,15.16,14.86,14.86,14.86
0044U,TBRF B GRP ANTB 4 PRTN IGG,CPT,,,Line,,14.86,17.05,,,17.05,17.05,,50 Percent,,,67.2 Percent,,,,,50 Percent,,,14.86,14.86,15.16,14.86,14.86,14.86
0045U,ONC BRST DUX CARC IS 12 GENE,CPT,,,Line,,2912.29,4647.6,,,2912.29,2912.29,,50 Percent,,,67.2 Percent,,,,,4647.6,,,3873,3873,3950.46,3873,3873,3873
0046U,FLT3 GENE ITD VARIANTS QUAN,CPT,,,Line,,155.5,415.58,,,155.5,155.5,,50 Percent,,,67.2 Percent,,,,,198.61,,,407.43,407.43,415.58,407.43,407.43,407.43
0047U,ONC PRST8 MRNA 17 GENE ALG,CPT,,,Line,,1335.26,4647.6,,,1335.26,1335.26,,50 Percent,,,67.2 Percent,,,,,4647.6,,,3873,3873,3950.46,3873,3873,3873
0048U,ONC SLD ORG NEO DNA 468 GENE,CPT,,,Line,,2919.6,2977.99,,,,,,50 Percent,,,67.2 Percent,,,,,50 Percent,,,2919.6,2919.6,2977.99,2919.6,2919.6,2919.6
0049U,NPM1 GENE ANALYSIS QUAN,CPT,,,Line,,231.4,415.58,,,231.4,231.4,,50 Percent,,,67.2 Percent,,,,,295.82,,,407.43,407.43,415.58,407.43,407.43,407.43
005,LIVER TRANSPLANT WITH MCC OR INTESTINAL TRANSPLANT,MS-DRG,,,Package,,74512.93,230525.19,,,,,,50 Percent,,,67.2 Percent,,,,,230525.19,,,74512.93,74512.93,76003.1886,74512.93,74512.93,74512.93
0050U,TRGT GEN SEQ DNA 194 GENES,CPT,,,Line,,2916.6,2974.93,,,,,,50 Percent,,,67.2 Percent,,,,,50 Percent,,,2916.6,2916.6,2974.93,2916.6,2916.6,2916.6
0051U,RX MNTR LC-MS/MS UR 31 PNL,CPT,,,Line,,193.71,246.76,,,236.42,236.42,,50 Percent,,,67.2 Percent,,,,,246.76,,,193.71,193.71,197.58,193.71,193.71,193.71
0052U,LPOPRTN BLD W/5 MAJ CLASSES,CPT,,,Line,,31.77,40.63,,,31.77,31.77,,50 Percent,,,67.2 Percent,,,,,40.63,,,33.86,33.86,34.54,33.86,33.86,33.86
0053U,ONC PRST8 CA FISH ALYS 4 GEN,CPT,,,Line,,561.12,2070.6,,,561.12,561.12,,50 Percent,,,67.2 Percent,,,,,50 Percent,,,2030,2030,2070.6,2030,2030,2030
0054T,BONE SRGRY CMPTR FLUOR IMAGE,CPT,,,Package,,675,2191,1315,2191,,,,50 Percent,675,1072,67.2 Percent,,988,988,2007.18,1083,,,,,,,,
0054U,RX MNTR 14+ DRUGS  SBSTS,CPT,,,Line,,148.96,236.42,,,236.42,236.42,,50 Percent,,,67.2 Percent,,,,,198.62,,,148.96,148.96,151.94,148.96,148.96,148.96
0055T,BONE SRGRY CMPTR CT/MRI IMAG,CPT,,,Package,,675,2191,1315,2191,,,,50 Percent,675,1072,67.2 Percent,,988,988,2007.18,1083,,,,,,,,
0055U,CARD HRT TRNSPL 96 DNA SEQ,CPT,,,Line,,2646.78,3304.8,,,2646.78,2646.78,,50 Percent,,,67.2 Percent,,,,,50 Percent,,,3240,3240,3304.8,3240,3240,3240
0056U,HEM AML DNA GENE REARGMT,CPT,,,Line,,2515.6,2565.91,,,,,,50 Percent,,,67.2 Percent,,,,,50 Percent,,,2515.6,2515.6,2565.91,2515.6,2515.6,2515.6
0058U,ONC MERKEL CLL CARC SRM QUAN,CPT,,,Line,,15.38,430.62,,,15.38,15.38,,50 Percent,,,67.2 Percent,,,,,430.62,,,322.96,322.96,329.42,322.96,322.96,322.96
0059U,ONC MERKEL CLL CARC SRM +/-,CPT,,,Line,,15.38,430.62,,,15.38,15.38,,50 Percent,,,67.2 Percent,,,,,430.62,,,322.96,322.96,329.42,322.96,322.96,322.96
006,LIVER TRANSPLANT WITHOUT MCC,MS-DRG,,,Package,,34521.72,105793.14,,,,,,50 Percent,,,67.2 Percent,,,,,105793.14,,,34521.72,34521.72,35212.1544,34521.72,34521.72,34521.72
0060U,TWN ZYG GEN SEQ ALYS CHRMS2,CPT,,,Line,,274.88,910.86,,,274.88,274.88,,50 Percent,,,67.2 Percent,,,,,910.86,,,759.05,759.05,774.23,759.05,759.05,759.05
0061U,TC MEAS 5 BMRK SFDI M-S ALYS,CPT,,,Line,,6.35,33.42,,,6.35,6.35,,50 Percent,,,67.2 Percent,,,,,33.42,,,25.1,25.1,25.6,25.1,25.1,25.1
0062U,AI SLE IGGIGM ALYS 80 BMRK,CPT,,,Line,,380.72,388.33,,,,,,50 Percent,,,67.2 Percent,,,,,50 Percent,,,380.72,380.72,388.33,380.72,380.72,380.72
0063U,NEURO AUTISM 32 AMINES ALG,CPT,,,Line,,750,765,,,,,,50 Percent,,,67.2 Percent,,,,,50 Percent,,,750,750,765,750,750,750
0064U,ANTB TP TOTALRPR IA QUAL,CPT,,,Line,,31.33,31.96,,,,,,50 Percent,,,67.2 Percent,,,,,50 Percent,,,31.33,31.33,31.96,31.33,31.33,31.33
0065U,SYFLS TST NONTREPONEMAL ANTB,CPT,,,Line,,18.09,18.45,,,,,,50 Percent,,,67.2 Percent,,,,,50 Percent,,,18.09,18.09,18.45,18.09,18.09,18.09
0066U,PAMG-1 IA CERVICO-VAG FLUID,CPT,,,Line,,15.29,15.6,,,,,,50 Percent,,,67.2 Percent,,,,,50 Percent,,,15.29,15.29,15.6,15.29,15.29,15.29
0067U,ONC BRST IMHCHEM PRFL 4 BMRK,CPT,,,Line,,1897,1934.94,,,,,,50 Percent,,,67.2 Percent,,,,,50 Percent,,,1897,1897,1934.94,1897,1897,1897
0068U,CANDIDA SPECIES PNL AMP PRB,CPT,,,Line,,142.63,145.48,,,,,,50 Percent,,,67.2 Percent,,,,,50 Percent,,,142.63,142.63,145.48,142.63,142.63,142.63
0069U,ONC CLRCT MICRORNA MIR-31-3P,CPT,,,Line,,380,387.6,,,,,,50 Percent,,,67.2 Percent,,,,,50 Percent,,,380,380,387.6,380,380,380
007,LUNG TRANSPLANT,MS-DRG,,,Package,,84280.1,260988.89,,,,,,50 Percent,,,67.2 Percent,,,,,260988.89,,,84280.1,84280.1,85965.702,84280.1,84280.1,84280.1
0070U,CYP2D6 GEN COMSLCT RAR VRNT,CPT,,,Line,,676.37,689.9,,,,,,50 Percent,,,67.2 Percent,,,,,50 Percent,,,676.37,676.37,689.9,676.37,676.37,676.37
0071T,US LEIOMYOMATA ABLATE <200,CPT,,,Line,,,,38.22 Percent,50.29 Percent,,,,50 Percent,,,67.2 Percent,,,,,,,,,,,,,
0071T,US LEIOMYOMATA ABLATE <200,CPT,,,Package,,1435,11088,,,,,11088,50 Percent,2031,1435,67.2 Percent,,2978,2978,2691.73,3264,,,2848.44,2848.44,2905.41,2848.44,2848.44,2848.44
0071U,CYP2D6 FULL GENE SEQUENCE,CPT,,,Line,,600,612,,,,,,50 Percent,,,67.2 Percent,,,,,50 Percent,,,600,600,612,600,600,600
0072T,US LEIOMYOMATA ABLATE >200,CPT,,,Line,,,,38.22 Percent,50.29 Percent,,,,50 Percent,,,67.2 Percent,,,,,,,,,,,,,
0072T,US LEIOMYOMATA ABLATE >200,CPT,,,Package,,1638,11088,,,,,11088,50 Percent,2031,1638,67.2 Percent,,2978,2978,3068.59,3264,,,2848.44,2848.44,2905.41,2848.44,2848.44,2848.44
0072U,CYP2D6 GEN CYP2D6-2D7 HYBRID,CPT,,,Line,,450.91,459.93,,,,,,50 Percent,,,67.2 Percent,,,,,50 Percent,,,450.91,450.91,459.93,450.91,450.91,450.91
0073U,CYP2D6 GEN CYP2D7-2D6 HYBRID,CPT,,,Line,,450.91,459.93,,,,,,50 Percent,,,67.2 Percent,,,,,50 Percent,,,450.91,450.91,459.93,450.91,450.91,450.91
0074U,CYP2D6 NONDUPLICATED GENE,CPT,,,Line,,450.91,459.93,,,,,,50 Percent,,,67.2 Percent,,,,,50 Percent,,,450.91,450.91,459.93,450.91,450.91,450.91
0075T,PERQ STENT/CHEST VERT ART,CPT,,,Package,,1381,5002.46,,,,,,50 Percent,1381,2667,67.2 Percent,,2025,,5002.46,2168,,,,,,,,
0075T,STNT PLC EC VERT ART INI,CPT,0360,6663,Line,4664.1,2546.6,4477.54,2546.6,3350.83,3210.9,2918.4,,3331.5,,,4477.54,,,,,,,,,,,,,
0075T,STNT PLC EC VERT ART INI,CPT,0360,26652,Line,18656.4,10186.4,17910.14,10186.4,13403.3,12843.6,11673.58,,13326,,,17910.14,,,,,,,,,,,,,
0075U,CYP2D6 5 GENE DUP/MLT,CPT,,,Line,,450.91,459.93,,,,,,50 Percent,,,67.2 Percent,,,,,50 Percent,,,450.91,450.91,459.93,450.91,450.91,450.91
0076T,SI STENT/CHEST VERT ART,CPT,,,Line,,,,38.22 Percent,50.29 Percent,,,,50 Percent,,,67.2 Percent,,,,,,,,,,,,,
0076T,SI STENT/CHEST VERT ART,CPT,,,Package,,1381,3068.59,,,,,,50 Percent,1381,1638,67.2 Percent,,2025,,3068.59,2168,,,,,,,,
0076U,CYP2D6 3 GENE DUP/MLT,CPT,,,Line,,450.91,459.93,,,,,,50 Percent,,,67.2 Percent,,,,,50 Percent,,,450.91,450.91,459.93,450.91,450.91,450.91
0077U,IG PARAPROTEIN QUAL BLD/UR,CPT,,,Line,,43.43,44.3,,,,,,50 Percent,,,67.2 Percent,,,,,50 Percent,,,43.43,43.43,44.3,43.43,43.43,43.43
0078U,PAIN MGT OPI USE GNOTYP PNL,CPT,,,Line,,450.91,459.93,,,,,,50 Percent,,,67.2 Percent,,,,,50 Percent,,,450.91,450.91,459.93,450.91,450.91,450.91
008,SIMULTANEOUS PANCREAS/KIDNEY TRANSPLANT,MS-DRG,,,Package,,39836.19,122368.91,,,,,,50 Percent,,,67.2 Percent,,,,,122368.91,,,39836.19,39836.19,40632.9138,39836.19,39836.19,39836.19
0080U,ONC LNG 5 CLIN RSK FACTR ALG,CPT,,,Line,,3520,3590.4,,,,,,50 Percent,,,67.2 Percent,,,,,,,,3520,3520,3590.4,3520,3520,3520
0082U,RX TEST DEF 90+ RX/SBSTS UR,CPT,,,Line,,246.92,251.86,,,,,,50 Percent,,,67.2 Percent,,,,,,,,246.92,246.92,251.86,246.92,246.92,246.92
0083U,ONC RSPSE CHEMO CNTRST TOMOG,CPT,,,Line,,167.35,170.7,,,,,,50 Percent,,,67.2 Percent,,,,,,,,167.35,167.35,170.7,167.35,167.35,167.35
0084U,RBC DNA GNOTYP 10 BLD GROUPS,CPT,,,Line,,720,734.4,,,,,,50 Percent,,,67.2 Percent,,,,,,,,720,720,734.4,720,720,720
0085T,BREATH TEST HEART REJECT,CPT,,,Line,,2878.91,2894.41,2894.41,2878.91,,,,50 Percent,,,67.2 Percent,,,,,,,,,,,,,
0086U,NFCT DS BACTFNG ORG ID 6+,CPT,,,Line,,200,204,,,,,,50 Percent,,,67.2 Percent,,,,,,,,200,200,204,200,200,200
0087U,CRD HRT TRNSPL MRNA 1283 GEN,CPT,,,Line,,3159.42,3222.61,,,,,,50 Percent,,,67.2 Percent,,,,,,,,3159.42,3159.42,3222.61,3159.42,3159.42,3159.42
0088U,TRNSPLJ KDN ALGRFT REJ 1494,CPT,,,Line,,3159.42,3222.61,,,,,,50 Percent,,,67.2 Percent,,,,,,,,3159.42,3159.42,3222.61,3159.42,3159.42,3159.42
0089U,ONC MLNMA PRAME  LINC00518,CPT,,,Line,,760,775.2,,,,,,50 Percent,,,67.2 Percent,,,,,,,,760,760,775.2,760,760,760
0090U,ONC CUTAN MLNMA MRNA 23 GENE,CPT,,,Line,,1755,1790.1,,,,,,50 Percent,,,67.2 Percent,,,,,,,,1755,1755,1790.1,1755,1755,1755
0092U,ONC LNG 3 PRTN BMRK PLSM ALG,CPT,,,Line,,2488,2537.76,,,,,,50 Percent,,,67.2 Percent,,,,,,,,2488,2488,2537.76,2488,2488,2488
0093U,RX MNTR 65 COM DRUGS URINE,CPT,,,Line,,62.14,63.38,,,,,,50 Percent,,,67.2 Percent,,,,,,,,62.14,62.14,63.38,62.14,62.14,62.14
0094U,GENOME RAPID SEQUENCE ALYS,CPT,,,Line,,7582.2,7733.84,,,,,,50 Percent,,,67.2 Percent,,,,,,,,7582.2,7582.2,7733.84,7582.2,7582.2,7582.2
0095T,RMVL ARTIFIC DISC ADDL CRVCL,CPT,,,Line,,,,38.22 Percent,50.29 Percent,,,,50 Percent,,,67.2 Percent,,,,,,,,,,,,,
0095T,RMVL ARTIFIC DISC ADDL CRVCL,CPT,,,Package,,2023,3793.41,,,,,,50 Percent,,2023,67.2 Percent,,,,3793.41,,,,,,,,,
0095U,INFLM EE ELISA ALYS ALG,CPT,,,Line,,771.98,787.42,,,,,,50 Percent,,,67.2 Percent,,,,,,,,771.98,771.98,787.42,771.98,771.98,771.98
0096U,HPV HI RISK TYPES MALE URINE,CPT,,,Line,,35.09,35.79,,,,,,50 Percent,,,67.2 Percent,,,,,,,,35.09,35.09,35.79,35.09,35.09,35.09
