Comprehensive Machine-Readable File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
See Data Notes at End of File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Last Update Date: 04/21/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Code,Description,Code Type, Revenue Code (RC),Gross Charge,Discounted Cash Price,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge,Commercial | Aetna | All Plans,Commercial | Anthem | All Other Plans,Commercial | Anthem | Exchange,Commercial | Anthem | MCS,Commercial | Blue Shield CA | All Other Plans,Commercial | Blue Shield CA | Exchange,Commercial | Cigna | All Plans,Commercial | First Health | All Plans,Commercial | GlobalCare | All Plans,Commercial | HCLA | Preferred IPA,Commercial | HPN | All Plans,Commercial | Health Net | All Other Plans,Commercial | Health Net | EPPO,Commercial | Healthcare Partners | All Plans,Commercial | Healthsmart | All Plans ,Commercial | Kaiser | All Plans,Commercial | LA Care | All Plans,Commercial | MultiPlan | All Plans,Commercial | United | HMO,Commercial | United | PPO,Medicaid | Anthem | All Plans,Medicaid | Blue Shield CA | All Plans,Medicaid | Care 1st | All Plans,Medicaid | Central California Alliance for Health | All Plans,Medicaid | DHR | < 21,Medicaid | DHR | > 21,Medicaid | Gold Coast Health Plan | All Plans,Medicaid | HCLA | All Other Plans < 21,Medicaid | HCLA | All Other Plans > 21,Medicaid | HCLA | Preferred IPA < 21,Medicaid | HCLA | Preferred IPA > 21,Medicaid | Health Net | All Plans,Medicaid | Inland Empire Health Plan | All Plans,Medicaid | Kaiser | < 21,Medicaid | Kaiser | > 21,Medicaid | LA Care | All Plans,Medicaid | Molina | < 21,Medicaid | Molina | > 21,Medicaid | Noble IPA | < 21,Medicaid | Noble IPA | > 21,Medicaid | Preferred IPA | Risk,Medicare | Aetna | All Plans,Medicare | Angeles IPA | All Plans,Medicare | Anthem | All Other Plans,Medicare | Anthem | Non-MCS,Medicare | Blue Shield CA | All Other Plans,Medicare | Blue Shield CA | Promise,Medicare | Central Health Plan | All Plans ,Medicare | EasyChoice | All Plans,Medicare | HCLA | Preferred IPA,Medicare | HPN | Senior,Medicare | Health Net | All Plans,Medicare | Health Net | Senior,Medicare | Healthcare Partners | All Plans,Medicare | LA Care | All Plans,Medicare | Molina | All Plans,Medicare | Noble IPA | All Other Plans,Medicare | Preferred IPA | All Plans,Medicare | Scan Health Plan | All Plans,Medicare | United | All Plans
14,LIVER TRANSPLANT AND/OR INTESTINAL TRANSPLANT,APR-DRG,No RC,*,**,116883.19,231084.32,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,149233.59,128571.5,128571.5,133961.93,116883.19,128571.5,133961.93,154056.21,149233.59,133961.93,200942.9,231084.32,IP,133961.93,154056.21,116883.19,128571.5,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
2,HEART TRANSPLANT OR IMPLANT OF HEART ASSIST SYSTEM WITHOUT MCC,MS-DRG,No RC,*,**,151748.87,189686.09,IP,IP,IP,IP,IP,IP,IP,IP,189686.09,189686.09,IP,IP,IP,IP,IP,70% of Total Gross Charges,182098.64,78.91% of Total Gross Charges,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,151748.87,IP,151748.87,IP,151748.87,IP,151748.87,151748.87,151748.87,151748.87,151748.87,151748.87,IP,151748.87,151748.87,159336.31,151748.87,151748.87,151748.87
21,HEART AND/OR LUNG TRANSPLANT,APR-DRG,No RC,*,**,69592.79,104389.18,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,77526.37,73935.83,73935.83,69592.79,73935.83,73935.83,69592.79,69592.79,77526.37,69592.79,104389.18,104389.18,IP,69592.79,69592.79,73935.83,73935.83,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
22,HEART AND/OR LUNG TRANSPLANT,APR-DRG,No RC,*,**,84023.37,139898.52,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,103897.97,84023.37,84023.37,93265.68,84023.37,84023.37,93265.68,93265.68,103897.97,93265.68,139898.52,139898.52,IP,93265.68,93265.68,84023.37,84023.37,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
23,HEART AND/OR LUNG TRANSPLANT,APR-DRG,No RC,*,**,101068.78,169898,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,126177.58,101068.78,101068.78,113265.33,101068.78,101068.78,113265.33,113265.33,126177.58,113265.33,169898,169898,IP,113265.33,113265.33,101068.78,101068.78,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
24,HEART AND/OR LUNG TRANSPLANT,APR-DRG,No RC,*,**,155862.22,345582.38,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,213877.09,171448.44,171448.44,191990.21,155862.22,171448.44,191990.21,230388.25,213877.09,191990.21,287985.32,345582.38,IP,191990.21,230388.25,155862.22,171448.44,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
3,"ECMO OR TRACHEOSTOMY WITH MECHANICAL VENTILATION >96 HOURS OR PRINCIPAL DIAGNOSIS EXCEPT FACE, MOUTH AND NECK WITH MAJOR O.R. PROCEDURES",MS-DRG,No RC,*,**,193196.95,241496.19,IP,IP,IP,IP,IP,IP,IP,IP,241496.19,241496.19,IP,IP,IP,IP,IP,70% of Total Gross Charges,231836.34,78.91% of Total Gross Charges,17151 Per Diem,11132 Per Diem,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,193196.95,IP,193196.95,IP,193196.95,IP,193196.95,193196.95,193196.95,193196.95,193196.95,193196.95,IP,193196.95,193196.95,202856.8,193196.95,193196.95,193196.95
0031A,ADMIN SARSCV2 0.5ML ONLY,CPT,771,152,106.4,40,119.95,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,62.39,62.39,N/A,N/A,N/A,N/A,N/A,106.4,59.89,119.95,N/A,N/A,N/A,N/A,N/A,44.56,N/A,N/A,40,N/A,N/A,40,40,44.56,40,60,60,N/A,40,40,N/A,40,40,49.91,40,49.91,N/A,49.91,N/A,49.91,57.53,49.91,N/A,49.91,49.91,N/A,49.91,49.91,52.41,49.91,49.91,N/A
4,"TRACHEOSTOMY WITH MECHANICAL VENTILATION >96 HOURS OR PRINCIPAL DIAGNOSIS EXCEPT FACE, MOUTH AND NECK WITHOUT MAJOR O.R. PROCEDURES",MS-DRG,No RC,*,**,121203.53,151504.41,IP,IP,IP,IP,IP,IP,IP,IP,151504.41,151504.41,IP,IP,IP,IP,IP,70% of Total Gross Charges,145444.24,78.91% of Total Gross Charges,17151 Per Diem,11132 Per Diem,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,121203.53,IP,121203.53,IP,121203.53,IP,121203.53,121203.53,121203.53,121203.53,121203.53,121203.53,IP,121203.53,121203.53,127263.71,121203.53,121203.53,121203.53
41,TRACHEOSTOMY WITH MV >96 HOURS WITH EXTENSIVE PROCEDURE,APR-DRG,No RC,*,**,42275.47,67003.02,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,49760.91,42275.47,42275.47,44668.68,42275.47,42275.47,44668.68,44668.68,49760.91,44668.68,67003.02,67003.02,IP,44668.68,44668.68,42275.47,42275.47,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
42,TRACHEOSTOMY WITH MV >96 HOURS WITH EXTENSIVE PROCEDURE,APR-DRG,No RC,*,**,54412.72,93383.72,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,69352.97,54412.72,54412.72,62255.81,54412.72,54412.72,62255.81,62255.81,69352.97,62255.81,93383.72,93383.72,IP,62255.81,62255.81,54412.72,54412.72,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
43,TRACHEOSTOMY WITH MV >96 HOURS WITH EXTENSIVE PROCEDURE,APR-DRG,No RC,*,**,76676.5,133600.04,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,99220.29,76676.5,76676.5,89066.69,76676.5,76676.5,89066.69,89066.69,99220.29,89066.69,133600.04,133600.04,IP,89066.69,89066.69,76676.5,76676.5,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
44,TRACHEOSTOMY WITH MV >96 HOURS WITH EXTENSIVE PROCEDURE,APR-DRG,No RC,*,**,113716.16,231381.78,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,143199.62,125087.78,125087.78,128545.44,113716.16,125087.78,128545.44,154254.52,143199.62,128545.44,192818.16,231381.78,IP,128545.44,154254.52,113716.16,125087.78,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
5,LIVER TRANSPLANT WITH MCC OR INTESTINAL TRANSPLANT,MS-DRG,No RC,*,**,104290.14,130362.68,IP,IP,IP,IP,IP,IP,IP,IP,130362.68,130362.68,IP,IP,IP,IP,IP,70% of Total Gross Charges,125148.17,78.91% of Total Gross Charges,17151 Per Diem,11132 Per Diem,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,104290.14,IP,104290.14,IP,104290.14,IP,104290.14,104290.14,104290.14,104290.14,104290.14,104290.14,IP,104290.14,104290.14,109504.65,104290.14,104290.14,104290.14
51,TRACHEOSTOMY WITH MV >96 HOURS WITHOUT EXTENSIVE PROCEDURE,APR-DRG,No RC,*,**,35010.84,52516.26,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,39002.08,38685.4,38685.4,35010.84,38685.4,38685.4,35010.84,35010.84,39002.08,35010.84,52516.26,52516.26,IP,35010.84,35010.84,38685.4,38685.4,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
52,TRACHEOSTOMY WITH MV >96 HOURS WITHOUT EXTENSIVE PROCEDURE,APR-DRG,No RC,*,**,41308.27,71973.3,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,53452.17,41308.27,41308.27,47982.2,41308.27,41308.27,47982.2,47982.2,53452.17,47982.2,71973.3,71973.3,IP,47982.2,47982.2,41308.27,41308.27,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
53,TRACHEOSTOMY WITH MV >96 HOURS WITHOUT EXTENSIVE PROCEDURE,APR-DRG,No RC,*,**,55939.83,92119.08,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,68413.77,55939.83,55939.83,61412.72,55939.83,55939.83,61412.72,61412.72,68413.77,61412.72,92119.08,92119.08,IP,61412.72,61412.72,55939.83,55939.83,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
54,TRACHEOSTOMY WITH MV >96 HOURS WITHOUT EXTENSIVE PROCEDURE,APR-DRG,No RC,*,**,80479.75,154039.74,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,95333.49,88527.72,88527.72,85577.64,80479.75,88527.72,85577.64,102693.16,95333.49,85577.64,128366.46,154039.74,IP,85577.64,102693.16,80479.75,88527.72,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
6,LIVER TRANSPLANT WITHOUT MCC,MS-DRG,No RC,*,**,48778.13,60972.66,IP,IP,IP,IP,IP,IP,IP,IP,60972.66,60972.66,IP,IP,IP,IP,IP,70% of Total Gross Charges,58533.76,78.91% of Total Gross Charges,17151 Per Diem,11132 Per Diem,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,48778.13,IP,48778.13,IP,48778.13,IP,48778.13,48778.13,48778.13,48778.13,48778.13,48778.13,IP,48778.13,48778.13,51217.04,48778.13,48778.13,48778.13
61,PANCREAS TRANSPLANT,APR-DRG,No RC,*,**,46649.43,74806.08,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,55555.98,46649.43,46649.43,49870.72,46649.43,46649.43,49870.72,49870.72,55555.98,49870.72,74806.08,74806.08,IP,49870.72,49870.72,46649.43,46649.43,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
62,PANCREAS TRANSPLANT,APR-DRG,No RC,*,**,62102.18,109128.6,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,81046.17,62102.18,62102.18,72752.4,62102.18,62102.18,72752.4,72752.4,81046.17,72752.4,109128.6,109128.6,IP,72752.4,72752.4,62102.18,62102.18,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
63,PANCREAS TRANSPLANT,APR-DRG,No RC,*,**,76934.47,117973.18,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,87614.75,76934.47,76934.47,78648.79,76934.47,76934.47,78648.79,78648.79,87614.75,78648.79,117973.18,117973.18,IP,78648.79,78648.79,76934.47,76934.47,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
64,PANCREAS TRANSPLANT,APR-DRG,No RC,*,**,115148.65,198631.41,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,128275.6,127514.9,127514.9,115148.65,115922.64,127514.9,115148.65,132420.94,128275.6,115148.65,172722.97,198631.41,IP,115148.65,132420.94,115922.64,127514.9,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
7,LUNG TRANSPLANT,MS-DRG,No RC,*,**,117770.74,147213.43,IP,IP,IP,IP,IP,IP,IP,IP,147213.43,147213.43,IP,IP,IP,IP,IP,70% of Total Gross Charges,141324.89,78.91% of Total Gross Charges,17151 Per Diem,11132 Per Diem,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,117770.74,IP,117770.74,IP,117770.74,IP,117770.74,117770.74,117770.74,117770.74,117770.74,117770.74,IP,117770.74,117770.74,123659.28,117770.74,117770.74,117770.74
71,ALLOGENEIC BONE MARROW TRANSPLANT,APR-DRG,No RC,*,**,37019.77,65407.63,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,48576.07,37019.77,37019.77,43605.09,37019.77,37019.77,43605.09,43605.09,48576.07,43605.09,65407.63,65407.63,IP,43605.09,43605.09,37019.77,37019.77,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
72,ALLOGENEIC BONE MARROW TRANSPLANT,APR-DRG,No RC,*,**,46788.79,101463.04,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,75353.22,46788.79,46788.79,67642.03,46788.79,46788.79,67642.03,67642.03,75353.22,67642.03,101463.04,101463.04,IP,67642.03,67642.03,46788.79,46788.79,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
73,ALLOGENEIC BONE MARROW TRANSPLANT,APR-DRG,No RC,*,**,61929.65,124937.04,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,92786.58,61929.65,61929.65,83291.36,61929.65,61929.65,83291.36,83291.36,92786.58,83291.36,124937.04,124937.04,IP,83291.36,83291.36,61929.65,61929.65,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
74,ALLOGENEIC BONE MARROW TRANSPLANT,APR-DRG,No RC,*,**,118195.47,256296.06,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,158618.77,130015,130015,142386.69,118195.47,130015,142386.69,170864.04,158618.77,142386.69,213580.04,256296.06,IP,142386.69,170864.04,118195.47,130015,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
8,SIMULTANEOUS PANCREAS AND KIDNEY TRANSPLANT,MS-DRG,No RC,*,**,56163.9,70204.88,IP,IP,IP,IP,IP,IP,IP,IP,70204.88,70204.88,IP,IP,IP,IP,IP,70% of Total Gross Charges,67396.68,78.91% of Total Gross Charges,17151 Per Diem,11132 Per Diem,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,56163.9,IP,56163.9,IP,56163.9,IP,56163.9,56163.9,56163.9,56163.9,56163.9,56163.9,IP,56163.9,56163.9,58972.1,56163.9,56163.9,56163.9
81,AUTOLOGOUS BONE MARROW TRANSPLANT OR T-CELL IMMUNOTHERAPY,APR-DRG,No RC,*,**,30526.5,45789.75,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,34006.52,37019.77,37019.77,30526.5,37019.77,37019.77,30526.5,30526.5,34006.52,30526.5,45789.75,45789.75,IP,30526.5,30526.5,37019.77,37019.77,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
