Comprehensive Machine-Readable File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
See Data Notes at End of File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Last Update Date: 04/26/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Code,Description,Code Type, Revenue Code (RC),Gross Charge,Discounted Cash Price,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge,Commercial | Aetna | Gatekeeper,Commercial | Aetna | Non-Gatekeeper,Commercial | Anthem | Exchange,Commercial | Anthem | MCS,Commercial | Anthem | Non-MCS HMO,Commercial | Anthem | Non-MCS PPO,Commercial | Blue Shield CA | All Other Plans,Commercial | Blue Shield CA | Exchange,Commercial | Cigna | All Plans,Commercial | DHMG | All Plans,Commercial | EPIC Health | All Plans,Commercial | First Health | All Plans,Commercial | HPN | All Plans,Commercial | Health Net | All Other Plans,Commercial | Health Net | Care Product,Commercial | Health Net | EPPO,Commercial | Healthsmart | All Plans ,Commercial | Kaiser | All Plans,Commercial | MultiPlan | All Plans,Commercial | Naphcare | All Plans,Commercial | PrimeCare | All Plans ,Commercial | Redlands | All Plans,Commercial | United | All Other Plans,Commercial | United | HMO,Medicaid | Anthem | All Plans,Medicaid | Care 1st | All Plans,Medicaid | HPN | All Plans,Medicaid | Health Net | All Plans,Medicaid | Hispanic IPA | All Plans,Medicaid | IHCG| All Plans,Medicaid | Inland Empire Health Plan | All Plans,Medicaid | Kaiser | All Plans,Medicaid | LA Care |  21,Medicaid | LA Care | > 21,Medicaid | Molina | > 21,Medicaid | Molina | All Plans,Medicaid | Partnership Health Plan | < 21,Medicaid | Partnership Health Plan | > 21,Medicare | Anthem | All Plans,Medicare | Blue Shield CA | All Other Plans,Medicare | Blue Shield CA | BlueShield Promise,Medicare | Central Health Plan | All Plans ,Medicare | Epic Health | All Plans,Medicare | First Health | All Plans,Medicare | HPN | Senior,Medicare | Health Net | All Plans,Medicare | Humana | All Plans,Medicare | IHCG | All Plans,Medicare | Inland Empire Health Plan | All Plans,Medicare | Kaiser | All Plans,Medicare | Molina | All Plans,Medicare | Patton | All Plans,Medicare | PrimeCare | All Plans ,Medicare | SBMG | All Plans,Medicare | Scan Health Plan | All Plans,Medicare | United | All Plans
0013A,ADMIN SARSCV2 100MCG3DOSE,CPT,771,202,141.4,39.8,165.64,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,65.25,133.32,N/A,N/A,N/A,N/A,165.64,62.62,161.6,91.3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,48.4,71.2,N/A,80,39.8,40,40,40,40,40,40,46.82,46.82,N/A,46.82,46.61,46.82,N/A,N/A,46.82,N/A,N/A,46.82,46.82,60.87,N/A,46.61,46.82,46.61
14,LIVER TRANSPLANT AND/OR INTESTINAL TRANSPLANT,APR-DRG,No RC,*,**,123891.93,149909.24,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,149909.24,IP,IP,IP,IP,123891.93,142475.71,142475.71,123891.93,123891.93,142475.71,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
2,HEART TRANSPLANT OR IMPLANT OF HEART ASSIST SYSTEM WITHOUT MCC,MS-DRG,No RC,*,**,108659.62,249277.96,IP,IP,IP,IP,IP,IP,IP,IP,IP,23% of Total Gross Charges,178968.79,66% of Total Gross Charges,IP,IP,IP,IP,82% of Total Gross Charges,31% of Total Gross Charges,80% of Total Gross Charges,249277.96,IP,147010.08,IP,IP,IP,IP,IP,IP,IP,IP,IP,108659.62,IP,IP,IP,IP,IP,IP,127834.85,127834.85,127834.85,127834.85,127834.85,127834.85,138061.64,127834.85,127834.85,127834.85,127834.85,127834.85,127834.85,166185.31,IP,127834.85,127834.85,127834.85
21,HEART AND/OR LUNG TRANSPLANT,APR-DRG,No RC,*,**,64361.47,77877.38,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,77877.38,IP,IP,IP,IP,64361.47,64361.47,64361.47,64361.47,64361.47,64361.47,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
22,HEART AND/OR LUNG TRANSPLANT,APR-DRG,No RC,*,**,86254.85,104368.37,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,104368.37,IP,IP,IP,IP,86254.85,86254.85,86254.85,86254.85,86254.85,86254.85,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
23,HEART AND/OR LUNG TRANSPLANT,APR-DRG,No RC,*,**,104751.11,126748.84,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,126748.84,IP,IP,IP,IP,104751.11,104751.11,104751.11,104751.11,104751.11,104751.11,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
24,HEART AND/OR LUNG TRANSPLANT,APR-DRG,No RC,*,**,177558.19,214845.41,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,214845.41,IP,IP,IP,IP,177558.19,213069.83,213069.83,177558.19,177558.19,213069.83,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
3,"ECMO OR TRACHEOSTOMY WITH MECHANICAL VENTILATION >96 HOURS OR PRINCIPAL DIAGNOSIS EXCEPT FACE, MOUTH AND NECK WITH MAJOR O.R. PROCEDURES",MS-DRG,No RC,*,**,138515.41,317770.65,IP,IP,IP,IP,IP,IP,IP,IP,IP,23% of Total Gross Charges,228143.03,66% of Total Gross Charges,IP,IP,IP,IP,82% of Total Gross Charges,31% of Total Gross Charges,80% of Total Gross Charges,317770.65,IP,187403.21,17834 Per Diem,10284 Per Diem,IP,IP,IP,IP,IP,IP,IP,138515.41,IP,IP,IP,IP,IP,IP,162959.31,162959.31,162959.31,162959.31,162959.31,162959.31,175996.05,162959.31,162959.31,162959.31,162959.31,162959.31,162959.31,211847.1,IP,162959.31,162959.31,162959.31
0031A,ADMIN SARSCV2 0.5ML ONLY,CPT,771,202,141.4,39.8,165.64,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,40,N/A,65.25,133.32,N/A,N/A,N/A,N/A,165.64,62.62,161.6,91.3,N/A,N/A,N/A,N/A,N/A,N/A,58.68,48.4,71.2,N/A,80,39.8,40,40,40,40,40,40,46.82,46.82,N/A,46.82,46.61,46.82,N/A,N/A,46.82,N/A,N/A,46.82,46.82,60.87,N/A,46.61,46.82,46.61
0035U,RL-A-14-3-3 TAU 3001255C,CPT,310,210.63,147.45,42.13,634.91,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,210.63,42.13,294.88,139.02,N/A,N/A,N/A,N/A,172.72,65.3,168.51,410.73,N/A,N/A,210.63,210.63,N/A,N/A,634.91,254.86,374.92,210.63,210.63,179.04,210.63,210.63,210.63,210.63,210.63,210.63,210.63,210.63,N/A,210.63,210.63,210.63,N/A,N/A,210.63,N/A,N/A,210.63,210.63,273.82,N/A,N/A,210.63,210.63
4,"TRACHEOSTOMY WITH MECHANICAL VENTILATION >96 HOURS OR PRINCIPAL DIAGNOSIS EXCEPT FACE, MOUTH AND NECK WITHOUT MAJOR O.R. PROCEDURES",MS-DRG,No RC,*,**,86657.27,198801.97,IP,IP,IP,IP,IP,IP,IP,IP,IP,23% of Total Gross Charges,142729.62,66% of Total Gross Charges,IP,IP,IP,IP,82% of Total Gross Charges,31% of Total Gross Charges,80% of Total Gross Charges,198801.97,IP,117242.19,17834 Per Diem,10284 Per Diem,IP,IP,IP,IP,IP,IP,IP,86657.27,IP,IP,IP,IP,IP,IP,101949.73,101949.73,101949.73,101949.73,101949.73,101949.73,110105.71,101949.73,101949.73,101949.73,101949.73,101949.73,101949.73,132534.65,IP,101949.73,101949.73,101949.73
41,TRACHEOSTOMY WITH MV >96 HOURS WITH EXTENSIVE PROCEDURE,APR-DRG,No RC,*,**,41310.9,49986.19,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,49986.19,IP,IP,IP,IP,41310.9,41310.9,41310.9,41310.9,41310.9,41310.9,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
42,TRACHEOSTOMY WITH MV >96 HOURS WITH EXTENSIVE PROCEDURE,APR-DRG,No RC,*,**,57576,69666.96,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,69666.96,IP,IP,IP,IP,57576,57576,57576,57576,57576,57576,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
0042T,CT CEREBRL PERFUSION WCON,CPT,350,3289,2302.3,1019.59,5298.21,N/A,N/A,N/A,N/A,N/A,N/A,4402,5298.21,N/A,N/A,N/A,2170.74,N/A,N/A,N/A,N/A,2696.98,1019.59,2631.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
43,TRACHEOSTOMY WITH MV >96 HOURS WITH EXTENSIVE PROCEDURE,APR-DRG,No RC,*,**,82371.5,99669.52,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,99669.52,IP,IP,IP,IP,82371.5,82371.5,82371.5,82371.5,82371.5,82371.5,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
44,TRACHEOSTOMY WITH MV >96 HOURS WITH EXTENSIVE PROCEDURE,APR-DRG,No RC,*,**,118882.61,143847.96,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,143847.96,IP,IP,IP,IP,118882.61,142659.13,142659.13,118882.61,118882.61,142659.13,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
5,LIVER TRANSPLANT WITH MCC OR INTESTINAL TRANSPLANT,MS-DRG,No RC,*,**,74474.25,170852.68,IP,IP,IP,IP,IP,IP,IP,IP,IP,23% of Total Gross Charges,122663.46,66% of Total Gross Charges,IP,IP,IP,IP,82% of Total Gross Charges,31% of Total Gross Charges,80% of Total Gross Charges,170852.68,IP,100759.27,17834 Per Diem,10284 Per Diem,IP,IP,IP,IP,IP,IP,IP,74474.25,IP,IP,IP,IP,IP,IP,87616.76,87616.76,87616.76,87616.76,87616.76,87616.76,94626.1,87616.76,87616.76,87616.76,87616.76,87616.76,87616.76,113901.79,IP,87616.76,87616.76,87616.76
51,TRACHEOSTOMY WITH MV >96 HOURS WITHOUT EXTENSIVE PROCEDURE,APR-DRG,No RC,*,**,32379.06,39178.66,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,39178.66,IP,IP,IP,IP,32379.06,32379.06,32379.06,32379.06,32379.06,32379.06,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
52,TRACHEOSTOMY WITH MV >96 HOURS WITHOUT EXTENSIVE PROCEDURE,APR-DRG,No RC,*,**,44375.36,53694.19,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,53694.19,IP,IP,IP,IP,44375.36,44375.36,44375.36,44375.36,44375.36,44375.36,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
53,TRACHEOSTOMY WITH MV >96 HOURS WITHOUT EXTENSIVE PROCEDURE,APR-DRG,No RC,*,**,56796.29,68723.51,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,68723.51,IP,IP,IP,IP,56796.29,56796.29,56796.29,56796.29,56796.29,56796.29,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
54,TRACHEOSTOMY WITH MV >96 HOURS WITHOUT EXTENSIVE PROCEDURE,APR-DRG,No RC,*,**,79144.72,95765.11,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,95765.11,IP,IP,IP,IP,79144.72,94973.65,94973.65,79144.72,79144.72,94973.65,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
6,LIVER TRANSPLANT WITHOUT MCC,MS-DRG,No RC,*,**,34487.95,79119.42,IP,IP,IP,IP,IP,IP,IP,IP,IP,23% of Total Gross Charges,56803.68,66% of Total Gross Charges,IP,IP,IP,IP,82% of Total Gross Charges,31% of Total Gross Charges,80% of Total Gross Charges,79119.42,IP,46660.17,17834 Per Diem,10284 Per Diem,IP,IP,IP,IP,IP,IP,IP,34487.95,IP,IP,IP,IP,IP,IP,40574.06,40574.06,40574.06,40574.06,40574.06,40574.06,43819.98,40574.06,40574.06,40574.06,40574.06,40574.06,40574.06,52746.28,IP,40574.06,40574.06,40574.06
61,PANCREAS TRANSPLANT,APR-DRG,No RC,*,**,46121.9,55807.5,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,55807.5,IP,IP,IP,IP,46121.9,46121.9,46121.9,46121.9,46121.9,46121.9,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
62,PANCREAS TRANSPLANT,APR-DRG,No RC,*,**,67283.57,81413.12,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,81413.12,IP,IP,IP,IP,67283.57,67283.57,67283.57,67283.57,67283.57,67283.57,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
63,PANCREAS TRANSPLANT,APR-DRG,No RC,*,**,72736.72,88011.43,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,88011.43,IP,IP,IP,IP,72736.72,72736.72,72736.72,72736.72,72736.72,72736.72,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
64,PANCREAS TRANSPLANT,APR-DRG,No RC,*,**,106492.86,128856.36,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,128856.36,IP,IP,IP,IP,106492.86,122466.79,122466.79,106492.86,106492.86,122466.79,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
7,LUNG TRANSPLANT,MS-DRG,No RC,*,**,84184.56,193129.29,IP,IP,IP,IP,IP,IP,IP,IP,IP,23% of Total Gross Charges,138656.92,66% of Total Gross Charges,IP,IP,IP,IP,82% of Total Gross Charges,31% of Total Gross Charges,80% of Total Gross Charges,193129.29,IP,113896.76,17834 Per Diem,10284 Per Diem,IP,IP,IP,IP,IP,IP,IP,84184.56,IP,IP,IP,IP,IP,IP,99040.66,99040.66,99040.66,99040.66,99040.66,99040.66,106963.91,99040.66,99040.66,99040.66,99040.66,99040.66,99040.66,128752.86,IP,99040.66,99040.66,99040.66
71,ALLOGENEIC BONE MARROW TRANSPLANT,APR-DRG,No RC,*,**,40327.27,48796,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,48796,IP,IP,IP,IP,40327.27,40327.27,40327.27,40327.27,40327.27,40327.27,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
72,ALLOGENEIC BONE MARROW TRANSPLANT,APR-DRG,No RC,*,**,62557.33,75694.37,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,75694.37,IP,IP,IP,IP,62557.33,62557.33,62557.33,62557.33,62557.33,62557.33,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
73,ALLOGENEIC BONE MARROW TRANSPLANT,APR-DRG,No RC,*,**,77030.3,93206.66,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,93206.66,IP,IP,IP,IP,77030.3,77030.3,77030.3,77030.3,77030.3,77030.3,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
74,ALLOGENEIC BONE MARROW TRANSPLANT,APR-DRG,No RC,*,**,131683.41,159336.93,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,159336.93,IP,IP,IP,IP,131683.41,158020.08,158020.08,131683.41,131683.41,158020.08,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
8,SIMULTANEOUS PANCREAS AND KIDNEY TRANSPLANT,MS-DRG,No RC,*,**,39808.05,91324.35,IP,IP,IP,IP,IP,IP,IP,IP,IP,23% of Total Gross Charges,65566.2,66% of Total Gross Charges,IP,IP,IP,IP,82% of Total Gross Charges,31% of Total Gross Charges,80% of Total Gross Charges,91324.35,IP,53857.95,17834 Per Diem,10284 Per Diem,IP,IP,IP,IP,IP,IP,IP,39808.05,IP,IP,IP,IP,IP,IP,46833,46833,46833,46833,46833,46833,50579.64,46833,46833,46833,46833,46833,46833,60882.9,IP,46833,46833,46833
81,AUTOLOGOUS BONE MARROW TRANSPLANT OR T-CELL IMMUNOTHERAPY,APR-DRG,No RC,*,**,28231.82,34160.5,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,34160.5,IP,IP,IP,IP,28231.82,28231.82,28231.82,28231.82,28231.82,28231.82,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
82,AUTOLOGOUS BONE MARROW TRANSPLANT OR T-CELL IMMUNOTHERAPY,APR-DRG,No RC,*,**,36036.88,43604.62,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,43604.62,IP,IP,IP,IP,36036.88,36036.88,36036.88,36036.88,36036.88,36036.88,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
