Comprehensive Machine-Readable File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
See Data Notes at End of File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Last Update Date: 04/22/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Code,Description,Code Type, Revenue Code (RC),Gross Charge,Discounted Cash Price,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge,Commercial | Aetna | All Plans,Commercial | Anthem | All Other Plans,Commercial | Anthem | Exchange,Commercial | Anthem | MCS,Commercial | Blue Shield CA | All Other Plans,Commercial | Blue Shield CA | Exchange,Commercial | Cigna | All Plans,Commercial | HCLA | Preferred IPA,Commercial | HPN | All Plans,Commercial | Health Net | All Other Plans,Commercial | Health Net | Care Product,Commercial | Health Net | EPPO,Commercial | Healthcare Partners | All Plans,Commercial | Kaiser | All Plans,Commercial | LA Care | All Plans,Commercial | MultiPlan | All Plans,Commercial | United | All Other Plans,Commercial | United | HMO,Commercial | United | Non-Options PPO,Commercial | United | Options PPO,Medicaid | Anthem | All Plans,Medicaid | Blue Shield CA | All Plans,Medicaid | Care 1st | All Plans,Medicaid | DHR | < 21,Medicaid | DHR | > 21,Medicaid | HCLA | Preferred IPA < 21,Medicaid | HCLA | Preferred IPA > 21,Medicaid | Health Net | All Plans,Medicaid | Inland Empire Health Plan | All Plans,Medicaid | Kaiser | < 21,Medicaid | Kaiser | > 21,Medicaid | LA Care | All Plans,Medicaid | Molina | All Plans,Medicaid | Noble IPA | < 21,Medicaid | Noble IPA | > 21,Medicaid | Partnership Health Plan | < 21,Medicaid | Partnership Health Plan | > 21,Medicaid | Preferred IPA | Risk,Medicare | Angeles IPA | All Plans,Medicare | Anthem | All Plans,Medicare | Blue Shield CA | All Other Plans,Medicare | Blue Shield CA | All Plans,Medicare | Blue Shield CA | BlueShield Promise,Medicare | Blue Shield CA | Trauma,Medicare | Central Health Plan | All Plans ,Medicare | Cigna | All Plans,Medicare | EasyChoice | All Plans,Medicare | HCLA | Preferred IPA,Medicare | HPN | Senior,Medicare | Health Net | All Plans,Medicare | Health Net | HMO,Medicare | Healthcare Partners | All Plans,Medicare | Humana | All Plans,Medicare | Kaiser | All Plans,Medicare | LA Care | All Plans,Medicare | Molina | All Plans,Medicare | SMIPA | All Plans,Medicare | Scan Health Plan | All Plans,Medicare | SevenCorners | All Plans,Medicare | United | All Plans
11,LIVER TRANSPLANT AND/OR INTESTINAL TRANSPLANT,APR-DRG,No RC,*,**,54198.36,84197.52,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,54198.36,54198.36,56131.68,56131.68,62530.69,56131.68,84197.52,84197.52,IP,IP,54198.36,54198.36,56131.68,56131.68,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
0011A,ADMN SARSCV2 100MCG 1DOSE,CPT,771,147,102.9,0.01,117.6,N/A,N/A,N/A,N/A,N/A,N/A,40,58.52,N/A,N/A,N/A,N/A,N/A,102.9,56.18,117.6,N/A,N/A,N/A,N/A,0.01,N/A,N/A,N/A,N/A,40,40,44.56,40,60,60,N/A,62.4,40,40,40,40,40,40,46.82,46.82,N/A,N/A,58.52,46.82,46.82,46.95,46.82,N/A,46.82,46.95,N/A,46.82,46.82,46.82,46.82,N/A,46.82,74.91,46.95
0011A,ADMN SARSCV2 100MCG 1DOSE,CPT,771,170,119,0.01,136,N/A,N/A,N/A,N/A,N/A,N/A,40,58.52,N/A,N/A,N/A,N/A,N/A,119,56.18,136,N/A,N/A,N/A,N/A,0.01,N/A,N/A,N/A,N/A,40,40,44.56,40,60,60,N/A,62.4,40,40,40,40,40,40,46.82,46.82,N/A,N/A,58.52,46.82,46.82,46.95,46.82,N/A,46.82,46.95,N/A,46.82,46.82,46.82,46.82,N/A,46.82,74.91,46.95
12,LIVER TRANSPLANT AND/OR INTESTINAL TRANSPLANT,APR-DRG,No RC,*,**,55144.72,85262.92,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,55144.72,55144.72,56841.95,56841.95,63321.93,56841.95,85262.92,85262.92,IP,IP,55144.72,55144.72,56841.95,56841.95,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
0012A,ADMN SARSCV2 100MCG 2DOSE,CPT,771,147,102.9,0.01,117.6,N/A,N/A,N/A,N/A,N/A,N/A,40,58.52,N/A,N/A,N/A,N/A,N/A,102.9,56.18,117.6,N/A,N/A,N/A,N/A,0.01,N/A,N/A,N/A,N/A,40,40,44.56,40,60,60,N/A,62.4,40,40,40,40,40,40,46.82,46.82,N/A,N/A,58.52,46.82,46.82,46.95,46.82,N/A,46.82,46.95,N/A,46.82,46.82,46.82,46.82,N/A,46.82,74.91,N/A
0012A,ADMN SARSCV2 100MCG 2DOSE,CPT,771,170,119,0.01,136,N/A,N/A,N/A,N/A,N/A,N/A,40,58.52,N/A,N/A,N/A,N/A,N/A,119,56.18,136,N/A,N/A,N/A,N/A,0.01,N/A,N/A,N/A,N/A,40,40,44.56,40,60,60,N/A,62.4,40,40,40,40,40,40,46.82,46.82,N/A,N/A,58.52,46.82,46.82,46.95,46.82,N/A,46.82,46.95,N/A,46.82,46.82,46.82,46.82,N/A,46.82,74.91,N/A
13,LIVER TRANSPLANT AND/OR INTESTINAL TRANSPLANT,APR-DRG,No RC,*,**,67859.15,103235.52,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,67859.15,67859.15,68823.68,68823.68,76669.58,68823.68,103235.52,103235.52,IP,IP,67859.15,67859.15,68823.68,68823.68,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
0013A,ADMIN SARSCV2 100MCG3DOSE,CPT,771,147,102.9,40,117.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,58.52,N/A,N/A,N/A,N/A,N/A,102.9,56.18,117.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,44.56,40,60,60,N/A,62.4,N/A,N/A,40,40,N/A,40,46.82,46.82,N/A,N/A,58.52,46.82,46.82,46.95,46.82,N/A,46.82,N/A,N/A,46.82,46.82,46.82,46.82,N/A,46.82,74.91,N/A
0013A,ADMIN SARSCV2 100MCG3DOSE,CPT,771,170,119,40,136,N/A,N/A,N/A,N/A,N/A,N/A,N/A,58.52,N/A,N/A,N/A,N/A,N/A,119,56.18,136,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,44.56,40,60,60,N/A,62.4,N/A,N/A,40,40,N/A,40,46.82,46.82,N/A,N/A,58.52,46.82,46.82,46.95,46.82,N/A,46.82,N/A,N/A,46.82,46.82,46.82,46.82,N/A,46.82,74.91,N/A
14,LIVER TRANSPLANT AND/OR INTESTINAL TRANSPLANT,APR-DRG,No RC,*,**,108062.36,215450.65,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,108062.36,118868.58,124898.93,143633.77,139137.41,124898.93,187348.4,215450.65,IP,IP,108062.36,118868.58,124898.93,143633.77,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
2,HEART TRANSPLANT OR IMPLANT OF HEART ASSIST SYSTEM WITHOUT MCC,MS-DRG,No RC,*,**,137707.66,220332.26,IP,IP,IP,IP,IP,IP,IP,172134.58,IP,IP,IP,IP,IP,70% of Total Gross Charges,165249.19,80% of Total Gross Charges,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,137707.66,137707.66,IP,IP,172134.58,137707.66,137707.66,IP,137707.66,137707.66,137707.66,137707.66,IP,137707.66,137707.66,137707.66,137707.66,137707.66,137707.66,220332.26,137707.66
21,HEART AND/OR LUNG TRANSPLANT,APR-DRG,No RC,*,**,64884.59,97326.88,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,68356.11,68356.11,64884.59,64884.59,72281.43,64884.59,97326.88,97326.88,IP,IP,68356.11,68356.11,64884.59,64884.59,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
22,HEART AND/OR LUNG TRANSPLANT,APR-DRG,No RC,*,**,77682.37,130433.89,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,77682.37,77682.37,86955.93,86955.93,96868.91,86955.93,130433.89,130433.89,IP,IP,77682.37,77682.37,86955.93,86955.93,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
23,HEART AND/OR LUNG TRANSPLANT,APR-DRG,No RC,*,**,93441.4,158403.81,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,93441.4,93441.4,105602.54,105602.54,117641.23,105602.54,158403.81,158403.81,IP,IP,93441.4,93441.4,105602.54,105602.54,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
24,HEART AND/OR LUNG TRANSPLANT,APR-DRG,No RC,*,**,144099.74,322202.52,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,144099.74,158509.72,179001.4,214801.68,199407.56,179001.4,268502.1,322202.52,IP,IP,144099.74,158509.72,179001.4,214801.68,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
3,"ECMO OR TRACHEOSTOMY WITH MECHANICAL VENTILATION >96 HOURS OR PRINCIPAL DIAGNOSIS EXCEPT FACE, MOUTH AND NECK WITH MAJOR O.R. PROCEDURES",MS-DRG,No RC,*,**,175443.61,280709.78,IP,IP,IP,IP,IP,IP,IP,219304.51,IP,IP,IP,IP,IP,70% of Total Gross Charges,210532.33,80% of Total Gross Charges,13039 Per Diem,10720 Per Diem,13039 Per Diem,15683 Per Diem,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,175443.61,175443.61,IP,IP,219304.51,175443.61,175443.61,IP,175443.61,175443.61,175443.61,175443.61,IP,175443.61,175443.61,175443.61,175443.61,175443.61,175443.61,280709.78,175443.61
0031A,ADMIN SARSCV2 0.5ML ONLY,CPT,771,147,102.9,40,117.6,N/A,N/A,N/A,N/A,N/A,N/A,40,58.52,N/A,N/A,N/A,N/A,N/A,102.9,56.18,117.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,40,40,44.56,40,60,60,N/A,62.4,40,40,40,40,40,40,46.82,46.82,N/A,N/A,58.52,46.82,46.82,46.95,46.82,N/A,46.82,46.95,N/A,46.82,46.82,46.82,46.82,N/A,46.82,74.91,N/A
0031A,ADMIN SARSCV2 0.5ML ONLY,CPT,771,170,119,40,136,N/A,N/A,N/A,N/A,N/A,N/A,40,58.52,N/A,N/A,N/A,N/A,N/A,119,56.18,136,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,40,40,44.56,40,60,60,N/A,62.4,40,40,40,40,40,40,46.82,46.82,N/A,N/A,58.52,46.82,46.82,46.95,46.82,N/A,46.82,46.95,N/A,46.82,46.82,46.82,46.82,N/A,46.82,74.91,N/A
0034A,ADMIN SARSCV2 0.5ML BST,CPT,771,147,102.9,40,117.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,58.52,N/A,N/A,N/A,N/A,N/A,102.9,56.18,117.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,44.56,40,60,60,N/A,62.4,N/A,N/A,40,40,N/A,40,46.82,46.82,N/A,N/A,58.52,46.82,46.82,46.95,46.82,N/A,46.82,N/A,N/A,46.82,46.82,46.82,46.82,N/A,46.82,74.91,N/A
0034A,ADMIN SARSCV2 0.5ML BST,CPT,771,170,119,40,136,N/A,N/A,N/A,N/A,N/A,N/A,N/A,58.52,N/A,N/A,N/A,N/A,N/A,119,56.18,136,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,44.56,40,60,60,N/A,62.4,N/A,N/A,40,40,N/A,40,46.82,46.82,N/A,N/A,58.52,46.82,46.82,46.95,46.82,N/A,46.82,N/A,N/A,46.82,46.82,46.82,46.82,N/A,46.82,74.91,N/A
0035U,RL-A-14-3-3 TAU 3001255C,CPT,310,210.63,147.45,111.85,337.01,N/A,N/A,N/A,N/A,N/A,N/A,210.63,263.29,N/A,N/A,N/A,N/A,N/A,147.45,252.76,168.51,111.85,188.12,111.85,126.83,N/A,N/A,N/A,N/A,N/A,210.63,210.63,234.64,210.63,315.94,315.94,N/A,210.63,210.63,210.63,210.63,210.63,210.63,210.63,210.63,210.63,N/A,N/A,263.29,210.63,210.63,210.63,210.63,210.63,210.63,210.63,N/A,210.63,210.63,210.63,210.63,210.63,210.63,337.01,210.63
4,"TRACHEOSTOMY WITH MECHANICAL VENTILATION >96 HOURS OR PRINCIPAL DIAGNOSIS EXCEPT FACE, MOUTH AND NECK WITHOUT MAJOR O.R. PROCEDURES",MS-DRG,No RC,*,**,109897.99,175836.78,IP,IP,IP,IP,IP,IP,IP,137372.49,IP,IP,IP,IP,IP,70% of Total Gross Charges,131877.59,80% of Total Gross Charges,13039 Per Diem,10720 Per Diem,13039 Per Diem,15683 Per Diem,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,109897.99,109897.99,IP,IP,137372.49,109897.99,109897.99,IP,109897.99,109897.99,109897.99,109897.99,IP,109897.99,109897.99,109897.99,109897.99,109897.99,109897.99,175836.78,109897.99
41,TRACHEOSTOMY WITH MV >96 HOURS WITH EXTENSIVE PROCEDURE,APR-DRG,No RC,*,**,39085.06,62470.02,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,39085.06,39085.06,41646.68,41646.68,46394.4,41646.68,62470.02,62470.02,IP,IP,39085.06,39085.06,41646.68,41646.68,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
42,TRACHEOSTOMY WITH MV >96 HOURS WITH EXTENSIVE PROCEDURE,APR-DRG,No RC,*,**,50306.34,87065.98,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,50306.34,50306.34,58043.99,58043.99,64661,58043.99,87065.98,87065.98,IP,IP,50306.34,50306.34,58043.99,58043.99,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
0042T,CT CEREBRL PERFUSION WCON,CPT,350,3162,2213.4,496,12054.42,N/A,N/A,N/A,N/A,12054.42,9447.09,N/A,N/A,N/A,N/A,N/A,N/A,496,2213.4,N/A,2529.6,1701.16,2928.02,1701.16,1931.99,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,496,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
43,TRACHEOSTOMY WITH MV >96 HOURS WITH EXTENSIVE PROCEDURE,APR-DRG,No RC,*,**,70889.94,124561.54,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,70889.94,70889.94,83041.03,83041.03,92507.71,83041.03,124561.54,124561.54,IP,IP,70889.94,70889.94,83041.03,83041.03,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
44,TRACHEOSTOMY WITH MV >96 HOURS WITH EXTENSIVE PROCEDURE,APR-DRG,No RC,*,**,105134.33,215727.99,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,105134.33,115647.75,119848.9,143818.66,133511.67,119848.9,179773.35,215727.99,IP,IP,105134.33,115647.75,119848.9,143818.66,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
5,LIVER TRANSPLANT WITH MCC OR INTESTINAL TRANSPLANT,MS-DRG,No RC,*,**,94499.38,151199.01,IP,IP,IP,IP,IP,IP,IP,118124.22,IP,IP,IP,IP,IP,70% of Total Gross Charges,113399.26,80% of Total Gross Charges,13039 Per Diem,10720 Per Diem,13039 Per Diem,15683 Per Diem,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,94499.38,94499.38,IP,IP,118124.22,94499.38,94499.38,IP,94499.38,94499.38,94499.38,94499.38,IP,94499.38,94499.38,94499.38,94499.38,94499.38,94499.38,151199.01,94499.38
51,TRACHEOSTOMY WITH MV >96 HOURS WITHOUT EXTENSIVE PROCEDURE,APR-DRG,No RC,*,**,32642.24,48963.36,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,35765.93,35765.93,32642.24,32642.24,36363.46,32642.24,48963.36,48963.36,IP,IP,35765.93,35765.93,32642.24,32642.24,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
0051A,ADMN SARSCV 30MCG TSF1DOS,CPT,771,147,102.9,40,117.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,102.9,N/A,117.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,44.56,40,60,60,N/A,62.4,N/A,N/A,40,40,N/A,40,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
0051A,ADMN SARSCV30MCG TSF1DOSE,CPT,771,170,119,40,136,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,119,N/A,136,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,44.56,40,60,60,N/A,62.4,N/A,N/A,40,40,N/A,40,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
