Comprehensive Machine-Readable File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
See Data Notes at End of File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Last Update Date: 04/22/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Code,Description,Code Type, Revenue Code (RC),Gross Charge,Discounted Cash Price,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge,Commercial | Aetna | Gatekeeper,Commercial | Aetna | NonGatekeeper,Commercial | Anthem | MCS,Commercial | Anthem | Non-MCS,Commercial | Blue Shield CA | Exchange,Commercial | Blue Shield CA | FFS,Commercial | Cigna | All Plans,Commercial | First Health | All Plans,Commercial | Health Net | FFS,Commercial | Healthsmart | All Plans,Commercial | Humana | All Plans,Commercial | Kaiser | All Plans,Commercial | MHS HSPCC | All Plans,Commercial | MHS Hospice | All Plans,Commercial | MultiPlan | All Plans,Commercial | Pinnacle | All Plans,Commercial | United | All Other Plans,Commercial | United | HMO,Commercial | United | Non-Options PPO,Commercial | Western Growers | All Plans,Medicaid | Anthem | All Plans,Medicaid | CenCal | < 21,Medicaid | CenCal | > 21,Medicaid | Health Net | < 21,Medicaid | Health Net | > 21,Medicaid | Molina |< 21,Medicaid | Molina |> 21,Medicaid | Partnership Health Plan | < 21,Medicaid | Partnership Health Plan | > 21,Medicare | Aetna | All Plans,Medicare | Alignment | All Plans,Medicare | Anthem | All Plans,Medicare | Blue Shield CA | All Plans,Medicare | Health Net | All Plans,Medicare | Humana | All Plans,Medicare | Kaiser | All Plans,Medicare | United | All Plans
0013A,ADMIN SARSCV2 100MCG3DOSE,CPT,771,220,154,40,216.51,N/A,N/A,N/A,N/A,N/A,N/A,N/A,187,N/A,187,46.92,136.4,59.4,N/A,216.51,N/A,N/A,N/A,N/A,N/A,46.92,40,40,48.4,48.4,40,40,40,40,46.92,46.7,46.92,46.92,46.92,46.92,46.92,46.7
14,LIVER TRANSPLANT AND/OR INTESTINAL TRANSPLANT,APR-DRG,No RC,*,**,117148.1,142796.41,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,117148.1,117148.1,128862.92,141749.2,124170.79,142796.41,124170.79,142796.41,IP,IP,IP,IP,IP,IP,IP,IP
2,HEART TRANSPLANT OR IMPLANT OF HEART ASSIST SYSTEM WITHOUT MCC,MS-DRG,No RC,*,**,117454.93,117454.93,IP,IP,IP,IP,IP,IP,IP,85% of Total Gross Charges,IP,85% of Total Gross Charges,117454.93,62% of Total Gross Charges,27% of Total Gross Charges,500 Per Diem,98.41% of Total Gross Charges,IP,IP,IP,IP,IP,117454.93,IP,IP,IP,IP,IP,IP,IP,IP,117454.93,IP,117454.93,117454.93,117454.93,117454.93,117454.93,IP
21,HEART AND/OR LUNG TRANSPLANT,APR-DRG,No RC,*,**,64506.33,81513.73,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,67366.72,67366.72,81513.73,81513.73,64506.33,64506.33,64506.33,64506.33,IP,IP,IP,IP,IP,IP,IP,IP
22,HEART AND/OR LUNG TRANSPLANT,APR-DRG,No RC,*,**,76558.01,92635.19,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,76558.01,76558.01,92635.19,92635.19,86449,86449,86449,86449,IP,IP,IP,IP,IP,IP,IP,IP
23,HEART AND/OR LUNG TRANSPLANT,APR-DRG,No RC,*,**,92088.94,111427.62,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,92088.94,92088.94,111427.62,111427.62,104986.89,104986.89,104986.89,104986.89,IP,IP,IP,IP,IP,IP,IP,IP
24,HEART AND/OR LUNG TRANSPLANT,APR-DRG,No RC,*,**,156215.47,213549.43,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,156215.47,156215.47,171837.02,189020.72,177957.85,213549.43,177957.85,213549.43,IP,IP,IP,IP,IP,IP,IP,IP
3,"ECMO OR TRACHEOSTOMY WITH MECHANICAL VENTILATION >96 HOURS OR PRINCIPAL DIAGNOSIS EXCEPT FACE, MOUTH AND NECK WITH MAJOR O.R. PROCEDURES",MS-DRG,No RC,*,**,149859.53,149859.53,IP,IP,IP,IP,IP,IP,IP,85% of Total Gross Charges,IP,85% of Total Gross Charges,149859.53,62% of Total Gross Charges,27% of Total Gross Charges,500 Per Diem,98.41% of Total Gross Charges,IP,10763 Per Diem,15752 Per Diem,10763 Per Diem,IP,149859.53,IP,IP,IP,IP,IP,IP,IP,IP,149859.53,IP,149859.53,149859.53,149859.53,149859.53,149859.53,IP
0031A,ADMIN SARSCV2 0.5ML ONLY,CPT,771,220,154,40,216.51,N/A,N/A,N/A,N/A,N/A,N/A,N/A,187,N/A,187,46.92,136.4,59.4,N/A,216.51,N/A,N/A,N/A,N/A,N/A,46.92,40,40,48.4,48.4,40,40,40,40,46.92,46.7,46.92,46.92,46.92,46.92,46.92,46.7
0035U,RL-A-14-3-3 TAU 3001255C,CPT,310,309.18,216.43,83.48,374.11,N/A,N/A,N/A,N/A,N/A,N/A,309.18,262.81,N/A,262.81,309.18,191.7,83.48,309.18,304.27,N/A,309.18,309.18,309.18,N/A,309.18,309.18,309.18,374.11,374.11,309.18,309.18,309.18,309.18,309.18,309.18,309.18,309.18,309.18,309.18,309.18,309.18
4,"TRACHEOSTOMY WITH MECHANICAL VENTILATION >96 HOURS OR PRINCIPAL DIAGNOSIS EXCEPT FACE, MOUTH AND NECK WITHOUT MAJOR O.R. PROCEDURES",MS-DRG,No RC,*,**,93574.23,93574.23,IP,IP,IP,IP,IP,IP,IP,85% of Total Gross Charges,IP,85% of Total Gross Charges,93574.23,62% of Total Gross Charges,27% of Total Gross Charges,500 Per Diem,98.41% of Total Gross Charges,IP,10763 Per Diem,15752 Per Diem,10763 Per Diem,IP,93574.23,IP,IP,IP,IP,IP,IP,IP,IP,93574.23,IP,93574.23,93574.23,93574.23,93574.23,93574.23,IP
41,TRACHEOSTOMY WITH MV >96 HOURS WITH EXTENSIVE PROCEDURE,APR-DRG,No RC,*,**,38519.36,46608.43,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,38519.36,38519.36,46608.43,46608.43,41403.9,41403.9,41403.9,41403.9,IP,IP,IP,IP,IP,IP,IP,IP
42,TRACHEOSTOMY WITH MV >96 HOURS WITH EXTENSIVE PROCEDURE,APR-DRG,No RC,*,**,49578.22,59989.65,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,49578.22,49578.22,59989.65,59989.65,57705.61,57705.61,57705.61,57705.61,IP,IP,IP,IP,IP,IP,IP,IP
0042T,CT CEREBRL PERFUSION WCON,CPT,350,5418,3792.6,1462.86,13085.24,N/A,N/A,N/A,N/A,9216.93,13085.24,N/A,4605.3,N/A,4605.3,N/A,3359.16,1462.86,N/A,5331.86,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
43,TRACHEOSTOMY WITH MV >96 HOURS WITH EXTENSIVE PROCEDURE,APR-DRG,No RC,*,**,69863.89,84535.31,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,69863.89,69863.89,84535.31,84535.31,82556.9,82556.9,82556.9,82556.9,IP,IP,IP,IP,IP,IP,IP,IP
44,TRACHEOSTOMY WITH MV >96 HOURS WITH EXTENSIVE PROCEDURE,APR-DRG,No RC,*,**,113973.89,142980.24,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,113973.89,113973.89,125371.27,137908.41,119150.19,142980.24,119150.19,142980.24,IP,IP,IP,IP,IP,IP,IP,IP
5,LIVER TRANSPLANT WITH MCC OR INTESTINAL TRANSPLANT,MS-DRG,No RC,*,**,80351.14,80351.14,IP,IP,IP,IP,IP,IP,IP,85% of Total Gross Charges,IP,85% of Total Gross Charges,80351.14,62% of Total Gross Charges,27% of Total Gross Charges,500 Per Diem,98.41% of Total Gross Charges,IP,10763 Per Diem,15752 Per Diem,10763 Per Diem,IP,80351.14,IP,IP,IP,IP,IP,IP,IP,IP,80351.14,IP,80351.14,80351.14,80351.14,80351.14,80351.14,IP
51,TRACHEOSTOMY WITH MV >96 HOURS WITHOUT EXTENSIVE PROCEDURE,APR-DRG,No RC,*,**,32451.93,42650.37,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,35248.24,35248.24,42650.37,42650.37,32451.93,32451.93,32451.93,32451.93,IP,IP,IP,IP,IP,IP,IP,IP
52,TRACHEOSTOMY WITH MV >96 HOURS WITHOUT EXTENSIVE PROCEDURE,APR-DRG,No RC,*,**,37638.08,45542.08,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,37638.08,37638.08,45542.08,45542.08,44475.24,44475.24,44475.24,44475.24,IP,IP,IP,IP,IP,IP,IP,IP
53,TRACHEOSTOMY WITH MV >96 HOURS WITHOUT EXTENSIVE PROCEDURE,APR-DRG,No RC,*,**,50969.65,61673.28,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,50969.65,50969.65,61673.28,61673.28,56924.13,56924.13,56924.13,56924.13,IP,IP,IP,IP,IP,IP,IP,IP
54,TRACHEOSTOMY WITH MV >96 HOURS WITHOUT EXTENSIVE PROCEDURE,APR-DRG,No RC,*,**,79322.86,97601.2,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,80662.15,80662.15,88728.37,97601.2,79322.86,95187.43,79322.86,95187.43,IP,IP,IP,IP,IP,IP,IP,IP
6,LIVER TRANSPLANT WITHOUT MCC,MS-DRG,No RC,*,**,36951.19,36951.19,IP,IP,IP,IP,IP,IP,IP,85% of Total Gross Charges,IP,85% of Total Gross Charges,36951.19,62% of Total Gross Charges,27% of Total Gross Charges,500 Per Diem,98.41% of Total Gross Charges,IP,10763 Per Diem,15752 Per Diem,10763 Per Diem,IP,36951.19,IP,IP,IP,IP,IP,IP,IP,IP,36951.19,IP,36951.19,36951.19,36951.19,36951.19,36951.19,IP
61,PANCREAS TRANSPLANT,APR-DRG,No RC,*,**,42504.68,51430.66,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,42504.68,42504.68,51430.66,51430.66,46225.72,46225.72,46225.72,46225.72,IP,IP,IP,IP,IP,IP,IP,IP
62,PANCREAS TRANSPLANT,APR-DRG,No RC,*,**,56584.49,68467.23,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,56584.49,56584.49,68467.23,68467.23,67435,67435,67435,67435,IP,IP,IP,IP,IP,IP,IP,IP
63,PANCREAS TRANSPLANT,APR-DRG,No RC,*,**,70098.94,84819.72,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,70098.94,70098.94,84819.72,84819.72,72900.43,72900.43,72900.43,72900.43,IP,IP,IP,IP,IP,IP,IP,IP
64,PANCREAS TRANSPLANT,APR-DRG,No RC,*,**,106732.55,140584.29,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,116185.36,116185.36,127803.89,140584.29,106732.55,122742.43,106732.55,122742.43,IP,IP,IP,IP,IP,IP,IP,IP
7,LUNG TRANSPLANT,MS-DRG,No RC,*,**,90890.43,90890.43,IP,IP,IP,IP,IP,IP,IP,85% of Total Gross Charges,IP,85% of Total Gross Charges,90890.43,62% of Total Gross Charges,27% of Total Gross Charges,500 Per Diem,98.41% of Total Gross Charges,IP,10763 Per Diem,15752 Per Diem,10763 Per Diem,IP,90890.43,IP,IP,IP,IP,IP,IP,IP,IP,90890.43,IP,90890.43,90890.43,90890.43,90890.43,90890.43,IP
71,ALLOGENEIC BONE MARROW TRANSPLANT,APR-DRG,No RC,*,**,33730.61,40814.04,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,33730.61,33730.61,40814.04,40814.04,40418.04,40418.04,40418.04,40418.04,IP,IP,IP,IP,IP,IP,IP,IP
72,ALLOGENEIC BONE MARROW TRANSPLANT,APR-DRG,No RC,*,**,42631.65,62698.15,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,42631.65,42631.65,51584.3,51584.3,62698.15,62698.15,62698.15,62698.15,IP,IP,IP,IP,IP,IP,IP,IP
73,ALLOGENEIC BONE MARROW TRANSPLANT,APR-DRG,No RC,*,**,56427.27,77203.69,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,56427.27,56427.27,68277,68277,77203.69,77203.69,77203.69,77203.69,IP,IP,IP,IP,IP,IP,IP,IP
74,ALLOGENEIC BONE MARROW TRANSPLANT,APR-DRG,No RC,*,**,118463.35,158375.77,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,118463.35,118463.35,130309.67,143340.65,131979.8,158375.77,131979.8,158375.77,IP,IP,IP,IP,IP,IP,IP,IP
8,SIMULTANEOUS PANCREAS AND KIDNEY TRANSPLANT,MS-DRG,No RC,*,**,42725.47,42725.47,IP,IP,IP,IP,IP,IP,IP,85% of Total Gross Charges,IP,85% of Total Gross Charges,42725.47,62% of Total Gross Charges,27% of Total Gross Charges,500 Per Diem,98.41% of Total Gross Charges,IP,10763 Per Diem,15752 Per Diem,10763 Per Diem,IP,42725.47,IP,IP,IP,IP,IP,IP,IP,IP,42725.47,IP,42725.47,42725.47,42725.47,42725.47,42725.47,IP
81,AUTOLOGOUS BONE MARROW TRANSPLANT OR T-CELL IMMUNOTHERAPY,APR-DRG,No RC,*,**,28295.35,40814.04,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,33730.61,33730.61,40814.04,40814.04,28295.35,28295.35,28295.35,28295.35,IP,IP,IP,IP,IP,IP,IP,IP
82,AUTOLOGOUS BONE MARROW TRANSPLANT OR T-CELL IMMUNOTHERAPY,APR-DRG,No RC,*,**,33991.36,41129.55,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,33991.36,33991.36,41129.55,41129.55,36117.99,36117.99,36117.99,36117.99,IP,IP,IP,IP,IP,IP,IP,IP
83,AUTOLOGOUS BONE MARROW TRANSPLANT OR T-CELL IMMUNOTHERAPY,APR-DRG,No RC,*,**,42388.13,53819.38,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,44478.83,44478.83,53819.38,53819.38,42388.13,42388.13,42388.13,42388.13,IP,IP,IP,IP,IP,IP,IP,IP
84,AUTOLOGOUS BONE MARROW TRANSPLANT OR T-CELL IMMUNOTHERAPY,APR-DRG,No RC,*,**,61097.54,92856.05,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,76740.54,76740.54,84414.59,92856.05,61097.54,73317.05,61097.54,73317.05,IP,IP,IP,IP,IP,IP,IP,IP
91,EXTRACORPOREAL MEMBRANE OXYGENATION (ECMO),APR-DRG,No RC,*,**,29665.92,46608.43,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,38519.36,38519.36,46608.43,46608.43,29665.92,29665.92,29665.92,29665.92,IP,IP,IP,IP,IP,IP,IP,IP
92,EXTRACORPOREAL MEMBRANE OXYGENATION (ECMO),APR-DRG,No RC,*,**,38182.67,59989.65,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,49578.22,49578.22,59989.65,59989.65,38182.67,38182.67,38182.67,38182.67,IP,IP,IP,IP,IP,IP,IP,IP
93,EXTRACORPOREAL MEMBRANE OXYGENATION (ECMO),APR-DRG,No RC,*,**,54682.34,84535.31,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,69863.89,69863.89,84535.31,84535.31,54682.34,54682.34,54682.34,54682.34,IP,IP,IP,IP,IP,IP,IP,IP
94,EXTRACORPOREAL MEMBRANE OXYGENATION (ECMO),APR-DRG,No RC,*,**,111707.54,140613.24,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,111707.54,111707.54,122878.31,135166.12,117177.71,140613.24,117177.71,140613.24,IP,IP,IP,IP,IP,IP,IP,IP
0097U,BF GI PTH AM PRB12-25 TAR,CPT,310,2999,2099.3,363.04,2951.32,N/A,N/A,N/A,N/A,N/A,N/A,999.85,2549.15,N/A,2549.15,363.04,1859.38,809.73,N/A,2951.32,N/A,435.65,435.65,435.65,N/A,363.04,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,363.04,363.04,363.04,363.04,363.04,363.04,363.04,363.04
10,PANCREAS TRANSPLANT,MS-DRG,No RC,*,**,28516.63,28516.63,IP,IP,IP,IP,IP,IP,IP,85% of Total Gross Charges,IP,85% of Total Gross Charges,28516.63,62% of Total Gross Charges,27% of Total Gross Charges,500 Per Diem,98.41% of Total Gross Charges,IP,10763 Per Diem,15752 Per Diem,10763 Per Diem,IP,28516.63,IP,IP,IP,IP,IP,IP,IP,IP,28516.63,IP,28516.63,28516.63,28516.63,28516.63,28516.63,IP
101,NO ACTIVE CODE DESCRIPTION,APR-DRG,No RC,*,**,11142,13481.82,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,11142,11142,13481.82,13481.82,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
102,NO ACTIVE CODE DESCRIPTION,APR-DRG,No RC,*,**,14341.31,17352.99,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,14341.31,14341.31,17352.99,17352.99,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
103,NO ACTIVE CODE DESCRIPTION,APR-DRG,No RC,*,**,20209.34,24453.3,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,20209.34,20209.34,24453.3,24453.3,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
104,NO ACTIVE CODE DESCRIPTION,APR-DRG,No RC,*,**,78592.01,95096.33,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,78592.01,78592.01,86451.22,95096.33,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
11,"TRACHEOSTOMY FOR FACE, MOUTH, AND NECK DIAGNOSES OR LARYNGECTOMY WITH MCC",MS-DRG,No RC,*,**,39497.86,39497.86,IP,IP,IP,IP,IP,IP,IP,85% of Total Gross Charges,IP,85% of Total Gross Charges,39497.86,62% of Total Gross Charges,27% of Total Gross Charges,500 Per Diem,98.41% of Total Gross Charges,IP,10763 Per Diem,15752 Per Diem,10763 Per Diem,IP,39497.86,IP,IP,IP,IP,IP,IP,IP,IP,39497.86,IP,39497.86,39497.86,39497.86,39497.86,39497.86,IP
12,"TRACHEOSTOMY FOR FACE, MOUTH, AND NECK DIAGNOSES OR LARYNGECTOMY WITH CC",MS-DRG,No RC,*,**,30184.11,30184.11,IP,IP,IP,IP,IP,IP,IP,85% of Total Gross Charges,IP,85% of Total Gross Charges,30184.11,62% of Total Gross Charges,27% of Total Gross Charges,500 Per Diem,98.41% of Total Gross Charges,IP,10763 Per Diem,15752 Per Diem,10763 Per Diem,IP,30184.11,IP,IP,IP,IP,IP,IP,IP,IP,30184.11,IP,30184.11,30184.11,30184.11,30184.11,30184.11,IP
13,"TRACHEOSTOMY FOR FACE, MOUTH, AND NECK DIAGNOSES OR LARYNGECTOMY WITHOUT CC/MCC",MS-DRG,No RC,*,**,21494.09,21494.09,IP,IP,IP,IP,IP,IP,IP,85% of Total Gross Charges,IP,85% of Total Gross Charges,21494.09,62% of Total Gross Charges,27% of Total Gross Charges,500 Per Diem,98.41% of Total Gross Charges,IP,10763 Per Diem,15752 Per Diem,10763 Per Diem,IP,21494.09,IP,IP,IP,IP,IP,IP,IP,IP,21494.09,IP,21494.09,21494.09,21494.09,21494.09,21494.09,IP
14,ALLOGENEIC BONE MARROW TRANSPLANT,MS-DRG,No RC,*,**,83814.61,83814.61,IP,IP,IP,IP,IP,IP,IP,85% of Total Gross Charges,IP,85% of Total Gross Charges,83814.61,62% of Total Gross Charges,27% of Total Gross Charges,500 Per Diem,98.41% of Total Gross Charges,IP,6310 Per Diem,9235 Per Diem,6310 Per Diem,IP,83814.61,IP,IP,IP,IP,IP,IP,IP,IP,83814.61,IP,83814.61,83814.61,83814.61,83814.61,83814.61,IP
