Comprehensive Machine-Readable File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
See Data Notes at End of File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Last Update Date: 04/22/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Code,Description,Code Type, Revenue Code (RC),Gross Charge,Discounted Cash Price,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge,Commercial | Aetna | All Plans,Commercial | Anthem | MCS,Commercial | Anthem | Non-MCS,Commercial | Blue Shield CA | Exchange,Commercial | Blue Shield CA | FFS,Commercial | Cigna | All Plans,Commercial | First Health | All Plans,Commercial | Health Net | Care Product,Commercial | Health Net | FFS,Commercial | Healthsmart | All Plans,Commercial | Humana | All Plans,Commercial | Kaiser | All Plans,Commercial | MHS HSPCC | All Plans,Commercial | MultiPlan | All Plans,Commercial | United | All Other Plans,Commercial | United | HMO,Commercial | United | Non-Options PPO,Commercial | United | Options PPO,Commercial | Western Growers | All Plans,Medicaid | Anthem | All Plans,Medicaid | CenCal | < 21,Medicaid | CenCal | > 21,Medicaid | Health Net | < 21,Medicaid | Health Net | > 21,Medicaid | Health Net | All Other Plans,Medicaid | Partnership Health Plan | < 21,Medicaid | Partnership Health Plan | > 21,Medicare | Aetna | All Plans,Medicare | Alignment | All Plans,Medicare | Anthem | All Plans,Medicare | Blue Shield CA | All Plans,Medicare | Humana | All Plans,Medicare | Kaiser | All Plans,Medicare | United | All Plans
14,LIVER TRANSPLANT AND/OR INTESTINAL TRANSPLANT,APR-DRG,No RC,*,**,117148.1,172783.66,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,117148.1,117148.1,150246.66,172783.66,124170.79,124170.79,142796.41,IP,IP,IP,IP,IP,IP,IP
2,HEART TRANSPLANT OR IMPLANT OF HEART ASSIST SYSTEM WITHOUT MCC,MS-DRG,No RC,*,**,140336.01,140336.01,IP,IP,IP,IP,IP,IP,85% of Total Gross Charges,IP,IP,92% of Total Gross Charges,140336.01,72% of Total Gross Charges,27% of Total Gross Charges,98.2% of Total Gross Charges,IP,IP,IP,IP,IP,140336.01,IP,IP,IP,IP,IP,IP,IP,140336.01,140336.01,140336.01,140336.01,140336.01,140336.01,140336.01
21,HEART AND/OR LUNG TRANSPLANT,APR-DRG,No RC,*,**,64506.33,78052.66,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,67366.72,67366.72,78052.66,78052.66,64506.33,64506.33,64506.33,IP,IP,IP,IP,IP,IP,IP
22,HEART AND/OR LUNG TRANSPLANT,APR-DRG,No RC,*,**,76558.01,104603.29,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,76558.01,76558.01,104603.29,104603.29,86449,86449,86449,IP,IP,IP,IP,IP,IP,IP
23,HEART AND/OR LUNG TRANSPLANT,APR-DRG,No RC,*,**,92088.94,127034.14,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,92088.94,92088.94,127034.14,127034.14,104986.89,104986.89,104986.89,IP,IP,IP,IP,IP,IP,IP
24,HEART AND/OR LUNG TRANSPLANT,APR-DRG,No RC,*,**,156215.47,258394.81,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,156215.47,156215.47,215329,258394.81,177957.85,177957.85,213549.43,IP,IP,IP,IP,IP,IP,IP
3,"ECMO OR TRACHEOSTOMY WITH MECHANICAL VENTILATION >96 HOURS OR PRINCIPAL DIAGNOSIS EXCEPT FACE, MOUTH AND NECK WITH MAJOR O.R. PROCEDURES",MS-DRG,No RC,*,**,178985.55,178985.55,IP,IP,IP,IP,IP,IP,85% of Total Gross Charges,IP,IP,92% of Total Gross Charges,178985.55,72% of Total Gross Charges,27% of Total Gross Charges,98.2% of Total Gross Charges,16478 Per Diem,20841 Per Diem,16478 Per Diem,23161 Per Diem,IP,178985.55,IP,IP,IP,IP,IP,IP,IP,178985.55,178985.55,178985.55,178985.55,178985.55,178985.55,178985.55
0031A,ADMIN SARSCV2 0.5ML ONLY,CPT,771,220,154,40,216.04,N/A,N/A,N/A,N/A,N/A,N/A,187,N/A,N/A,202.4,50.52,138.6,59.4,216.04,N/A,N/A,N/A,N/A,N/A,50.52,40,40,48.4,48.4,40,40,40,50.52,49.72,50.52,50.52,50.52,50.52,49.72
0035U,RL-A-14-3-3 TAU 3001255C,CPT,310,309.18,216.43,83.48,374.11,N/A,N/A,N/A,N/A,N/A,309.18,262.81,N/A,N/A,284.45,309.18,194.79,83.48,303.62,222.03,309.18,222.03,309.18,N/A,309.18,309.18,309.18,374.11,374.11,309.18,309.18,309.18,309.18,309.18,309.18,309.18,309.18,309.18,309.18
4,"TRACHEOSTOMY WITH MECHANICAL VENTILATION >96 HOURS OR PRINCIPAL DIAGNOSIS EXCEPT FACE, MOUTH AND NECK WITHOUT MAJOR O.R. PROCEDURES",MS-DRG,No RC,*,**,111853.07,111853.07,IP,IP,IP,IP,IP,IP,85% of Total Gross Charges,IP,IP,92% of Total Gross Charges,111853.07,72% of Total Gross Charges,27% of Total Gross Charges,98.2% of Total Gross Charges,16478 Per Diem,20841 Per Diem,16478 Per Diem,23161 Per Diem,IP,111853.07,IP,IP,IP,IP,IP,IP,IP,111853.07,111853.07,111853.07,111853.07,111853.07,111853.07,111853.07
41,TRACHEOSTOMY WITH MV >96 HOURS WITH EXTENSIVE PROCEDURE,APR-DRG,No RC,*,**,38519.36,50098.72,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,38519.36,38519.36,50098.72,50098.72,41403.9,41403.9,41403.9,IP,IP,IP,IP,IP,IP,IP
42,TRACHEOSTOMY WITH MV >96 HOURS WITH EXTENSIVE PROCEDURE,APR-DRG,No RC,*,**,49578.22,69823.79,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,49578.22,49578.22,69823.79,69823.79,57705.61,57705.61,57705.61,IP,IP,IP,IP,IP,IP,IP
0042T,CT CEREBRL PERFUSION WCON,CPT,350,5640,3948,1522.8,13181.21,N/A,N/A,N/A,8952.3,13181.21,N/A,4794,N/A,N/A,5188.8,N/A,3553.2,1522.8,5538.48,4089,N/A,4089,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
43,TRACHEOSTOMY WITH MV >96 HOURS WITH EXTENSIVE PROCEDURE,APR-DRG,No RC,*,**,69863.89,99893.85,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,69863.89,69863.89,99893.85,99893.85,82556.9,82556.9,82556.9,IP,IP,IP,IP,IP,IP,IP
44,TRACHEOSTOMY WITH MV >96 HOURS WITH EXTENSIVE PROCEDURE,APR-DRG,No RC,*,**,113973.89,173006.09,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,113973.89,113973.89,144171.73,173006.09,119150.19,119150.19,142980.24,IP,IP,IP,IP,IP,IP,IP
5,LIVER TRANSPLANT WITH MCC OR INTESTINAL TRANSPLANT,MS-DRG,No RC,*,**,96081.66,96081.66,IP,IP,IP,IP,IP,IP,85% of Total Gross Charges,IP,IP,92% of Total Gross Charges,96081.66,72% of Total Gross Charges,27% of Total Gross Charges,98.2% of Total Gross Charges,16478 Per Diem,20841 Per Diem,16478 Per Diem,23161 Per Diem,IP,96081.66,IP,IP,IP,IP,IP,IP,IP,96081.66,96081.66,96081.66,96081.66,96081.66,96081.66,96081.66
51,TRACHEOSTOMY WITH MV >96 HOURS WITHOUT EXTENSIVE PROCEDURE,APR-DRG,No RC,*,**,32451.93,39266.84,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,35248.24,35248.24,39266.84,39266.84,32451.93,32451.93,32451.93,IP,IP,IP,IP,IP,IP,IP
52,TRACHEOSTOMY WITH MV >96 HOURS WITHOUT EXTENSIVE PROCEDURE,APR-DRG,No RC,*,**,37638.08,53815.04,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,37638.08,37638.08,53815.04,53815.04,44475.24,44475.24,44475.24,IP,IP,IP,IP,IP,IP,IP
53,TRACHEOSTOMY WITH MV >96 HOURS WITHOUT EXTENSIVE PROCEDURE,APR-DRG,No RC,*,**,50969.65,68878.2,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,50969.65,50969.65,68878.2,68878.2,56924.13,56924.13,56924.13,IP,IP,IP,IP,IP,IP,IP
54,TRACHEOSTOMY WITH MV >96 HOURS WITHOUT EXTENSIVE PROCEDURE,APR-DRG,No RC,*,**,79322.86,115176.79,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,80662.15,80662.15,95980.66,115176.79,79322.86,79322.86,95187.43,IP,IP,IP,IP,IP,IP,IP
6,LIVER TRANSPLANT WITHOUT MCC,MS-DRG,No RC,*,**,44317.79,44317.79,IP,IP,IP,IP,IP,IP,85% of Total Gross Charges,IP,IP,92% of Total Gross Charges,44317.79,72% of Total Gross Charges,27% of Total Gross Charges,98.2% of Total Gross Charges,16478 Per Diem,20841 Per Diem,16478 Per Diem,23161 Per Diem,IP,44317.79,IP,IP,IP,IP,IP,IP,IP,44317.79,44317.79,44317.79,44317.79,44317.79,44317.79,44317.79
61,PANCREAS TRANSPLANT,APR-DRG,No RC,*,**,42504.68,55933.12,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,42504.68,42504.68,55933.12,55933.12,46225.72,46225.72,46225.72,IP,IP,IP,IP,IP,IP,IP
62,PANCREAS TRANSPLANT,APR-DRG,No RC,*,**,56584.49,81596.35,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,56584.49,56584.49,81596.35,81596.35,67435,67435,67435,IP,IP,IP,IP,IP,IP,IP
63,PANCREAS TRANSPLANT,APR-DRG,No RC,*,**,70098.94,88209.52,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,70098.94,70098.94,88209.52,88209.52,72900.43,72900.43,72900.43,IP,IP,IP,IP,IP,IP,IP
64,PANCREAS TRANSPLANT,APR-DRG,No RC,*,**,106732.55,148518.34,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,116185.36,116185.36,129146.39,148518.34,106732.55,106732.55,122742.43,IP,IP,IP,IP,IP,IP,IP
7,LUNG TRANSPLANT,MS-DRG,No RC,*,**,108652.06,108652.06,IP,IP,IP,IP,IP,IP,85% of Total Gross Charges,IP,IP,92% of Total Gross Charges,108652.06,72% of Total Gross Charges,27% of Total Gross Charges,98.2% of Total Gross Charges,16478 Per Diem,20841 Per Diem,16478 Per Diem,23161 Per Diem,IP,108652.06,IP,IP,IP,IP,IP,IP,IP,108652.06,108652.06,108652.06,108652.06,108652.06,108652.06,108652.06
71,ALLOGENEIC BONE MARROW TRANSPLANT,APR-DRG,No RC,*,**,33730.61,48905.83,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,33730.61,33730.61,48905.83,48905.83,40418.04,40418.04,40418.04,IP,IP,IP,IP,IP,IP,IP
72,ALLOGENEIC BONE MARROW TRANSPLANT,APR-DRG,No RC,*,**,42631.65,75864.76,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,42631.65,42631.65,75864.76,75864.76,62698.15,62698.15,62698.15,IP,IP,IP,IP,IP,IP,IP
73,ALLOGENEIC BONE MARROW TRANSPLANT,APR-DRG,No RC,*,**,56427.27,93416.46,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,56427.27,56427.27,93416.46,93416.46,77203.69,77203.69,77203.69,IP,IP,IP,IP,IP,IP,IP
74,ALLOGENEIC BONE MARROW TRANSPLANT,APR-DRG,No RC,*,**,118463.35,191634.68,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,118463.35,118463.35,159695.56,191634.68,131979.8,131979.8,158375.77,IP,IP,IP,IP,IP,IP,IP
8,SIMULTANEOUS PANCREAS AND KIDNEY TRANSPLANT,MS-DRG,No RC,*,**,51204.87,51204.87,IP,IP,IP,IP,IP,IP,85% of Total Gross Charges,IP,IP,92% of Total Gross Charges,51204.87,72% of Total Gross Charges,27% of Total Gross Charges,98.2% of Total Gross Charges,16478 Per Diem,20841 Per Diem,16478 Per Diem,23161 Per Diem,IP,51204.87,IP,IP,IP,IP,IP,IP,IP,51204.87,51204.87,51204.87,51204.87,51204.87,51204.87,51204.87
81,AUTOLOGOUS BONE MARROW TRANSPLANT OR T-CELL IMMUNOTHERAPY,APR-DRG,No RC,*,**,28295.35,34237.37,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,33730.61,33730.61,34237.37,34237.37,28295.35,28295.35,28295.35,IP,IP,IP,IP,IP,IP,IP
82,AUTOLOGOUS BONE MARROW TRANSPLANT OR T-CELL IMMUNOTHERAPY,APR-DRG,No RC,*,**,33991.36,43702.77,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,33991.36,33991.36,43702.77,43702.77,36117.99,36117.99,36117.99,IP,IP,IP,IP,IP,IP,IP
83,AUTOLOGOUS BONE MARROW TRANSPLANT OR T-CELL IMMUNOTHERAPY,APR-DRG,No RC,*,**,42388.13,51289.64,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,44478.83,44478.83,51289.64,51289.64,42388.13,42388.13,42388.13,IP,IP,IP,IP,IP,IP,IP
84,AUTOLOGOUS BONE MARROW TRANSPLANT OR T-CELL IMMUNOTHERAPY,APR-DRG,No RC,*,**,61097.54,88713.63,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,76740.54,76740.54,73928.02,88713.63,61097.54,61097.54,73317.05,IP,IP,IP,IP,IP,IP,IP
91,EXTRACORPOREAL MEMBRANE OXYGENATION (ECMO),APR-DRG,No RC,*,**,29665.92,38519.36,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,38519.36,38519.36,35895.76,35895.76,29665.92,29665.92,29665.92,IP,IP,IP,IP,IP,IP,IP
92,EXTRACORPOREAL MEMBRANE OXYGENATION (ECMO),APR-DRG,No RC,*,**,38182.67,49578.22,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,49578.22,49578.22,46201.03,46201.03,38182.67,38182.67,38182.67,IP,IP,IP,IP,IP,IP,IP
93,EXTRACORPOREAL MEMBRANE OXYGENATION (ECMO),APR-DRG,No RC,*,**,54682.34,69863.89,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,69863.89,69863.89,66165.63,66165.63,54682.34,54682.34,54682.34,IP,IP,IP,IP,IP,IP,IP
94,EXTRACORPOREAL MEMBRANE OXYGENATION (ECMO),APR-DRG,No RC,*,**,111707.54,170142.02,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,111707.54,111707.54,141785.03,170142.02,117177.71,117177.71,140613.24,IP,IP,IP,IP,IP,IP,IP
0097U,BF GI PTH AM PRB12-25 TAR,CPT,310,2999,2099.3,363.04,2945.02,N/A,N/A,N/A,N/A,N/A,853.3,2549.15,N/A,N/A,2759.08,363.04,1889.37,809.73,2945.02,2153.59,435.65,2153.59,435.65,N/A,363.04,N/A,N/A,N/A,N/A,N/A,N/A,N/A,363.04,363.04,363.04,363.04,363.04,363.04,363.04
10,PANCREAS TRANSPLANT,MS-DRG,No RC,*,**,34257.73,34257.73,IP,IP,IP,IP,IP,IP,85% of Total Gross Charges,IP,IP,92% of Total Gross Charges,34257.73,72% of Total Gross Charges,27% of Total Gross Charges,98.2% of Total Gross Charges,16478 Per Diem,20841 Per Diem,16478 Per Diem,23161 Per Diem,IP,34257.73,IP,IP,IP,IP,IP,IP,IP,34257.73,34257.73,34257.73,34257.73,34257.73,34257.73,34257.73
101,NO ACTIVE CODE DESCRIPTION,APR-DRG,No RC,*,**,11142,11142,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,11142,11142,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
102,NO ACTIVE CODE DESCRIPTION,APR-DRG,No RC,*,**,14341.31,14341.31,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,14341.31,14341.31,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
103,NO ACTIVE CODE DESCRIPTION,APR-DRG,No RC,*,**,20209.34,20209.34,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,20209.34,20209.34,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
104,NO ACTIVE CODE DESCRIPTION,APR-DRG,No RC,*,**,78592.01,78592.01,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,78592.01,78592.01,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
11,"TRACHEOSTOMY FOR FACE, MOUTH, AND NECK DIAGNOSES OR LARYNGECTOMY WITH MCC",MS-DRG,No RC,*,**,47355.24,47355.24,IP,IP,IP,IP,IP,IP,85% of Total Gross Charges,IP,IP,92% of Total Gross Charges,47355.24,72% of Total Gross Charges,27% of Total Gross Charges,98.2% of Total Gross Charges,16478 Per Diem,20841 Per Diem,16478 Per Diem,23161 Per Diem,IP,47355.24,IP,IP,IP,IP,IP,IP,IP,47355.24,47355.24,47355.24,47355.24,47355.24,47355.24,47355.24
12,"TRACHEOSTOMY FOR FACE, MOUTH, AND NECK DIAGNOSES OR LARYNGECTOMY WITH CC",MS-DRG,No RC,*,**,36246.56,36246.56,IP,IP,IP,IP,IP,IP,85% of Total Gross Charges,IP,IP,92% of Total Gross Charges,36246.56,72% of Total Gross Charges,27% of Total Gross Charges,98.2% of Total Gross Charges,16478 Per Diem,20841 Per Diem,16478 Per Diem,23161 Per Diem,IP,36246.56,IP,IP,IP,IP,IP,IP,IP,36246.56,36246.56,36246.56,36246.56,36246.56,36246.56,36246.56
13,"TRACHEOSTOMY FOR FACE, MOUTH, AND NECK DIAGNOSES OR LARYNGECTOMY WITHOUT CC/MCC",MS-DRG,No RC,*,**,25881.82,25881.82,IP,IP,IP,IP,IP,IP,85% of Total Gross Charges,IP,IP,92% of Total Gross Charges,25881.82,72% of Total Gross Charges,27% of Total Gross Charges,98.2% of Total Gross Charges,16478 Per Diem,20841 Per Diem,16478 Per Diem,23161 Per Diem,IP,25881.82,IP,IP,IP,IP,IP,IP,IP,25881.82,25881.82,25881.82,25881.82,25881.82,25881.82,25881.82
14,ALLOGENEIC BONE MARROW TRANSPLANT,MS-DRG,No RC,*,**,100212.6,100212.6,IP,IP,IP,IP,IP,IP,85% of Total Gross Charges,IP,IP,92% of Total Gross Charges,100212.6,72% of Total Gross Charges,27% of Total Gross Charges,98.2% of Total Gross Charges,16478 Per Diem,12217 Per Diem,16478 Per Diem,13578 Per Diem,IP,100212.6,IP,IP,IP,IP,IP,IP,IP,100212.6,100212.6,100212.6,100212.6,100212.6,100212.6,100212.6
16,AUTOLOGOUS BONE MARROW TRANSPLANT WITH CC/MCC,MS-DRG,No RC,*,**,63382.74,63382.74,IP,IP,IP,IP,IP,IP,85% of Total Gross Charges,IP,IP,92% of Total Gross Charges,63382.74,72% of Total Gross Charges,27% of Total Gross Charges,98.2% of Total Gross Charges,16478 Per Diem,12217 Per Diem,16478 Per Diem,13578 Per Diem,IP,63382.74,IP,IP,IP,IP,IP,IP,IP,63382.74,63382.74,63382.74,63382.74,63382.74,63382.74,63382.74
17,AUTOLOGOUS BONE MARROW TRANSPLANT WITHOUT CC/MCC,MS-DRG,No RC,*,**,45806.61,45806.61,IP,IP,IP,IP,IP,IP,85% of Total Gross Charges,IP,IP,92% of Total Gross Charges,45806.61,72% of Total Gross Charges,27% of Total Gross Charges,98.2% of Total Gross Charges,16478 Per Diem,12217 Per Diem,16478 Per Diem,13578 Per Diem,IP,45806.61,IP,IP,IP,IP,IP,IP,IP,45806.61,45806.61,45806.61,45806.61,45806.61,45806.61,45806.61
18,CHIMERIC ANTIGEN RECEPTOR (CAR) T-CELL AND OTHER IMMUNOTHERAPIES,MS-DRG,No RC,*,**,350434.58,350434.58,IP,IP,IP,IP,IP,IP,85% of Total Gross Charges,IP,IP,92% of Total Gross Charges,350434.58,72% of Total Gross Charges,27% of Total Gross Charges,98.2% of Total Gross Charges,16478 Per Diem,12217 Per Diem,16478 Per Diem,13578 Per Diem,IP,350434.58,IP,IP,IP,IP,IP,IP,IP,350434.58,350434.58,350434.58,350434.58,350434.58,350434.58,350434.58
