Comprehensive Machine-Readable File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
See Data Notes at End of File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Last Update Date: 04/25/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Code,Description,Code Type, Revenue Code (RC),Gross Charge,Discounted Cash Price,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge,Commercial | Aetna | All Plans,Commercial | Anthem | MCS,Commercial | Anthem | Non-MCS,Commercial | Blue Shield CA | Exchange,Commercial | Blue Shield CA | FFS,Commercial | Cigna | All Plans,Commercial | First Health | All Plans,Commercial | Health Net | Care Product,Commercial | Health Net | FFS,Commercial | Healthsmart | All Plans,Commercial | Kaiser | All Plans,Commercial | MHS Hospice | All Plans,Commercial | MultiPlan | All Plans,Commercial | Pinnacle | All Plans,Commercial | United | All Other Plans,Commercial | United | HMO,Commercial | United | Non-Options PPO,Commercial | United | Options PPO,Commercial | Western Growers | All Plans,Medicaid | Anthem | All Plans,Medicaid | CenCal | < 21,Medicaid | CenCal | > 21,Medicaid | Health Net | < 21,Medicaid | Health Net | > 21,Medicaid | Partnership Health Plan | < 21,Medicaid | Partnership Health Plan | > 21,Medicare | Aetna | All Plans,Medicare | Alignment | All Plans,Medicare | Anthem | All Plans,Medicare | Humana | All Plans,Medicare | Kaiser | All Plans,Medicare | Scan Health Plan | All Plans,Medicare | United | All Plans
14,LIVER TRANSPLANT AND/OR INTESTINAL TRANSPLANT,APR-DRG,No RC,*,**,127021.53,153696.05,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,127021.53,127021.53,139723.67,153696.05,133032.38,152987.24,IP,IP,IP,IP,IP,IP,IP
2,HEART TRANSPLANT OR IMPLANT OF HEART ASSIST SYSTEM WITHOUT MCC,MS-DRG,No RC,*,**,140336.01,140336.01,IP,IP,IP,IP,IP,IP,84% of Total Gross Charges,IP,IP,92% of Total Gross Charges,72% of Total Gross Charges,500 Per Diem,98.2% of Total Gross Charges,IP,IP,IP,IP,IP,IP,140336.01,IP,IP,IP,IP,IP,IP,140336.01,140336.01,140336.01,140336.01,140336.01,140336.01,140336.01
21,HEART AND/OR LUNG TRANSPLANT,APR-DRG,No RC,*,**,69109.9,88383.84,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,73044.5,73044.5,88383.84,88383.84,69109.9,69109.9,IP,IP,IP,IP,IP,IP,IP
22,HEART AND/OR LUNG TRANSPLANT,APR-DRG,No RC,*,**,83010.43,100442.62,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,83010.43,83010.43,100442.62,100442.62,92618.53,92618.53,IP,IP,IP,IP,IP,IP,IP
23,HEART AND/OR LUNG TRANSPLANT,APR-DRG,No RC,*,**,99850.35,120818.92,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,99850.35,99850.35,120818.92,120818.92,112479.4,112479.4,IP,IP,IP,IP,IP,IP,IP
24,HEART AND/OR LUNG TRANSPLANT,APR-DRG,No RC,*,**,169381.55,228789.63,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,169381.55,169381.55,186319.72,204951.68,190658.02,228789.63,IP,IP,IP,IP,IP,IP,IP
3,"ECMO OR TRACHEOSTOMY WITH MECHANICAL VENTILATION >96 HOURS OR PRINCIPAL DIAGNOSIS EXCEPT FACE, MOUTH AND NECK WITH MAJOR O.R. PROCEDURES",MS-DRG,No RC,*,**,178985.55,178985.55,IP,IP,IP,IP,IP,IP,84% of Total Gross Charges,IP,IP,92% of Total Gross Charges,72% of Total Gross Charges,500 Per Diem,98.2% of Total Gross Charges,IP,16478 Per Diem,17680 Per Diem,16478 Per Diem,18515 Per Diem,IP,178985.55,IP,IP,IP,IP,IP,IP,178985.55,178985.55,178985.55,178985.55,178985.55,178985.55,178985.55
0031A,ADMIN SARSCV2 0.5ML ONLY,CPT,771,220,154,40,216.04,N/A,N/A,N/A,N/A,N/A,N/A,184.8,N/A,N/A,202.4,138.6,N/A,216.04,N/A,N/A,N/A,N/A,N/A,N/A,50.52,40,40,48.4,48.4,40,40,50.52,50.52,50.52,50.52,50.52,50.52,50.52
0035U,RL-A-14-3-3 TAU 3001255C,CPT,310,309.18,216.43,194.79,374.11,N/A,N/A,N/A,N/A,N/A,309.18,259.72,N/A,N/A,284.45,194.79,309.18,303.62,N/A,222.03,309.18,222.03,231.61,N/A,309.18,309.18,309.18,374.11,374.11,309.18,309.18,309.18,309.18,309.18,309.18,309.18,309.18,309.18
0037U,RL-FN-FOUNDATIONONE CDX,CPT,310,3500,2450,2205,3500,N/A,3500,3448.9,N/A,N/A,3500,2940,N/A,N/A,3220,2205,3500,3437,N/A,2513.35,3500,2513.35,2621.85,N/A,3500,2800,2800,3388,3388,2800,2800,3500,3500,3500,3500,3500,3500,3500
4,"TRACHEOSTOMY WITH MECHANICAL VENTILATION >96 HOURS OR PRINCIPAL DIAGNOSIS EXCEPT FACE, MOUTH AND NECK WITHOUT MAJOR O.R. PROCEDURES",MS-DRG,No RC,*,**,111853.07,111853.07,IP,IP,IP,IP,IP,IP,84% of Total Gross Charges,IP,IP,92% of Total Gross Charges,72% of Total Gross Charges,500 Per Diem,98.2% of Total Gross Charges,IP,16478 Per Diem,17680 Per Diem,16478 Per Diem,18515 Per Diem,IP,111853.07,IP,IP,IP,IP,IP,IP,111853.07,111853.07,111853.07,111853.07,111853.07,111853.07,111853.07
41,TRACHEOSTOMY WITH MV >96 HOURS WITH EXTENSIVE PROCEDURE,APR-DRG,No RC,*,**,41765.83,50536.65,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,41765.83,41765.83,50536.65,50536.65,44358.72,44358.72,IP,IP,IP,IP,IP,IP,IP
42,TRACHEOSTOMY WITH MV >96 HOURS WITH EXTENSIVE PROCEDURE,APR-DRG,No RC,*,**,53756.74,65045.66,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,53756.74,53756.74,65045.66,65045.66,61823.83,61823.83,IP,IP,IP,IP,IP,IP,IP
0042T,CT CEREBRL PERFUSION WCON,CPT,350,5640,3948,3553.2,13181.21,N/A,N/A,N/A,8952.3,13181.21,N/A,4737.6,N/A,N/A,5188.8,3553.2,N/A,5538.48,N/A,4089,5640,4089,4253.13,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
43,TRACHEOSTOMY WITH MV >96 HOURS WITH EXTENSIVE PROCEDURE,APR-DRG,No RC,*,**,75752.12,91660.07,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,75752.12,75752.12,91660.07,91660.07,88448.68,88448.68,IP,IP,IP,IP,IP,IP,IP
44,TRACHEOSTOMY WITH MV >96 HOURS WITH EXTENSIVE PROCEDURE,APR-DRG,No RC,*,**,123579.79,153184.19,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,123579.79,123579.79,135937.75,149531.55,127653.48,153184.19,IP,IP,IP,IP,IP,IP,IP
5,LIVER TRANSPLANT WITH MCC OR INTESTINAL TRANSPLANT,MS-DRG,No RC,*,**,96081.66,96081.66,IP,IP,IP,IP,IP,IP,84% of Total Gross Charges,IP,IP,92% of Total Gross Charges,72% of Total Gross Charges,500 Per Diem,98.2% of Total Gross Charges,IP,16478 Per Diem,17680 Per Diem,16478 Per Diem,18515 Per Diem,IP,96081.66,IP,IP,IP,IP,IP,IP,96081.66,96081.66,96081.66,96081.66,96081.66,96081.66,96081.66
51,TRACHEOSTOMY WITH MV >96 HOURS WITHOUT EXTENSIVE PROCEDURE,APR-DRG,No RC,*,**,34767.9,46245.01,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,38219.02,38219.02,46245.01,46245.01,34767.9,34767.9,IP,IP,IP,IP,IP,IP,IP
52,TRACHEOSTOMY WITH MV >96 HOURS WITHOUT EXTENSIVE PROCEDURE,APR-DRG,No RC,*,**,40810.29,49380.45,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,40810.29,40810.29,49380.45,49380.45,47649.27,47649.27,IP,IP,IP,IP,IP,IP,IP
53,TRACHEOSTOMY WITH MV >96 HOURS WITHOUT EXTENSIVE PROCEDURE,APR-DRG,No RC,*,**,55265.45,66871.19,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,55265.45,55265.45,66871.19,66871.19,60986.59,60986.59,IP,IP,IP,IP,IP,IP,IP
54,TRACHEOSTOMY WITH MV >96 HOURS WITHOUT EXTENSIVE PROCEDURE,APR-DRG,No RC,*,**,84983.83,105827.18,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,87460.48,87460.48,96206.54,105827.18,84983.83,101980.6,IP,IP,IP,IP,IP,IP,IP
6,LIVER TRANSPLANT WITHOUT MCC,MS-DRG,No RC,*,**,44317.79,44317.79,IP,IP,IP,IP,IP,IP,84% of Total Gross Charges,IP,IP,92% of Total Gross Charges,72% of Total Gross Charges,500 Per Diem,98.2% of Total Gross Charges,IP,16478 Per Diem,17680 Per Diem,16478 Per Diem,18515 Per Diem,IP,44317.79,IP,IP,IP,IP,IP,IP,44317.79,44317.79,44317.79,44317.79,44317.79,44317.79,44317.79
61,PANCREAS TRANSPLANT,APR-DRG,No RC,*,**,46087.04,55765.32,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,46087.04,46087.04,55765.32,55765.32,49524.67,49524.67,IP,IP,IP,IP,IP,IP,IP
62,PANCREAS TRANSPLANT,APR-DRG,No RC,*,**,61353.52,74237.76,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,61353.52,61353.52,74237.76,74237.76,72247.58,72247.58,IP,IP,IP,IP,IP,IP,IP
63,PANCREAS TRANSPLANT,APR-DRG,No RC,*,**,76007,91968.47,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,76007,76007,91968.47,91968.47,78103.07,78103.07,IP,IP,IP,IP,IP,IP,IP
64,PANCREAS TRANSPLANT,APR-DRG,No RC,*,**,114349.65,152432.96,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,125977.65,125977.65,138575.42,152432.96,114349.65,131502.1,IP,IP,IP,IP,IP,IP,IP
7,LUNG TRANSPLANT,MS-DRG,No RC,*,**,108652.06,108652.06,IP,IP,IP,IP,IP,IP,84% of Total Gross Charges,IP,IP,92% of Total Gross Charges,72% of Total Gross Charges,500 Per Diem,98.2% of Total Gross Charges,IP,16478 Per Diem,17680 Per Diem,16478 Per Diem,18515 Per Diem,IP,108652.06,IP,IP,IP,IP,IP,IP,108652.06,108652.06,108652.06,108652.06,108652.06,108652.06,108652.06
71,ALLOGENEIC BONE MARROW TRANSPLANT,APR-DRG,No RC,*,**,36573.47,44253.9,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,36573.47,36573.47,44253.9,44253.9,43302.52,43302.52,IP,IP,IP,IP,IP,IP,IP
72,ALLOGENEIC BONE MARROW TRANSPLANT,APR-DRG,No RC,*,**,46224.72,67172.68,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,46224.72,46224.72,55931.91,55931.91,67172.68,67172.68,IP,IP,IP,IP,IP,IP,IP
73,ALLOGENEIC BONE MARROW TRANSPLANT,APR-DRG,No RC,*,**,61183.06,82713.43,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,61183.06,61183.06,74031.5,74031.5,82713.43,82713.43,IP,IP,IP,IP,IP,IP,IP
74,ALLOGENEIC BONE MARROW TRANSPLANT,APR-DRG,No RC,*,**,128447.61,169678.44,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,128447.61,128447.61,141292.39,155421.61,141398.69,169678.44,IP,IP,IP,IP,IP,IP,IP
8,SIMULTANEOUS PANCREAS AND KIDNEY TRANSPLANT,MS-DRG,No RC,*,**,51204.87,51204.87,IP,IP,IP,IP,IP,IP,84% of Total Gross Charges,IP,IP,92% of Total Gross Charges,72% of Total Gross Charges,500 Per Diem,98.2% of Total Gross Charges,IP,16478 Per Diem,17680 Per Diem,16478 Per Diem,18515 Per Diem,IP,51204.87,IP,IP,IP,IP,IP,IP,51204.87,51204.87,51204.87,51204.87,51204.87,51204.87,51204.87
81,AUTOLOGOUS BONE MARROW TRANSPLANT OR T-CELL IMMUNOTHERAPY,APR-DRG,No RC,*,**,30314.69,44253.9,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,36573.47,36573.47,44253.9,44253.9,30314.69,30314.69,IP,IP,IP,IP,IP,IP,IP
82,AUTOLOGOUS BONE MARROW TRANSPLANT OR T-CELL IMMUNOTHERAPY,APR-DRG,No RC,*,**,36856.2,44596,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,36856.2,36856.2,44596,44596,38695.61,38695.61,IP,IP,IP,IP,IP,IP,IP
83,AUTOLOGOUS BONE MARROW TRANSPLANT OR T-CELL IMMUNOTHERAPY,APR-DRG,No RC,*,**,45413.22,58355.37,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,48227.58,48227.58,58355.37,58355.37,45413.22,45413.22,IP,IP,IP,IP,IP,IP,IP
84,AUTOLOGOUS BONE MARROW TRANSPLANT OR T-CELL IMMUNOTHERAPY,APR-DRG,No RC,*,**,65457.84,100682.1,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,83208.35,83208.35,91529.19,100682.1,65457.84,78549.41,IP,IP,IP,IP,IP,IP,IP
91,EXTRACORPOREAL MEMBRANE OXYGENATION (ECMO),APR-DRG,No RC,*,**,31783.07,50536.65,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,41765.83,41765.83,50536.65,50536.65,31783.07,31783.07,IP,IP,IP,IP,IP,IP,IP
92,EXTRACORPOREAL MEMBRANE OXYGENATION (ECMO),APR-DRG,No RC,*,**,40907.61,65045.66,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,53756.74,53756.74,65045.66,65045.66,40907.61,40907.61,IP,IP,IP,IP,IP,IP,IP
93,EXTRACORPOREAL MEMBRANE OXYGENATION (ECMO),APR-DRG,No RC,*,**,58584.81,91660.07,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,75752.12,75752.12,91660.07,91660.07,58584.81,58584.81,IP,IP,IP,IP,IP,IP,IP
94,EXTRACORPOREAL MEMBRANE OXYGENATION (ECMO),APR-DRG,No RC,*,**,121122.43,150648.27,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,121122.43,121122.43,133234.67,146558.14,125540.22,150648.27,IP,IP,IP,IP,IP,IP,IP
0097U,BF GI PTH AM PRB12-25 TAR,CPT,310,2900,2030,363.04,2900,N/A,N/A,N/A,N/A,N/A,853.3,2436,N/A,N/A,2668,1827,N/A,2847.8,N/A,2082.49,2900,2082.49,2172.39,N/A,363.04,N/A,N/A,N/A,N/A,N/A,N/A,363.04,363.04,363.04,363.04,363.04,363.04,363.04
0097U,BF GI PTH AM PRB12-25 TAR,CPT,310,2999,2099.3,363.04,2999,N/A,N/A,N/A,N/A,N/A,853.3,2519.16,N/A,N/A,2759.08,1889.37,N/A,2945.02,N/A,2153.59,2999,2153.59,2246.56,N/A,363.04,N/A,N/A,N/A,N/A,N/A,N/A,363.04,363.04,363.04,363.04,363.04,363.04,363.04
10,PANCREAS TRANSPLANT,MS-DRG,No RC,*,**,34257.73,34257.73,IP,IP,IP,IP,IP,IP,84% of Total Gross Charges,IP,IP,92% of Total Gross Charges,72% of Total Gross Charges,500 Per Diem,98.2% of Total Gross Charges,IP,16478 Per Diem,17680 Per Diem,16478 Per Diem,18515 Per Diem,IP,34257.73,IP,IP,IP,IP,IP,IP,34257.73,34257.73,34257.73,34257.73,34257.73,34257.73,34257.73
101,NO ACTIVE CODE DESCRIPTION,APR-DRG,No RC,*,**,12081.08,14618.11,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,12081.08,12081.08,14618.11,14618.11,IP,IP,IP,IP,IP,IP,IP,IP,IP
102,NO ACTIVE CODE DESCRIPTION,APR-DRG,No RC,*,**,15550.01,18815.51,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,15550.01,15550.01,18815.51,18815.51,IP,IP,IP,IP,IP,IP,IP,IP,IP
103,NO ACTIVE CODE DESCRIPTION,APR-DRG,No RC,*,**,21912.61,26514.26,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,21912.61,21912.61,26514.26,26514.26,IP,IP,IP,IP,IP,IP,IP,IP,IP
104,NO ACTIVE CODE DESCRIPTION,APR-DRG,No RC,*,**,85215.87,103111.2,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,85215.87,85215.87,93737.45,103111.2,IP,IP,IP,IP,IP,IP,IP,IP,IP
11,"TRACHEOSTOMY FOR FACE, MOUTH, AND NECK DIAGNOSES OR LARYNGECTOMY WITH MCC",MS-DRG,No RC,*,**,47355.24,47355.24,IP,IP,IP,IP,IP,IP,84% of Total Gross Charges,IP,IP,92% of Total Gross Charges,72% of Total Gross Charges,500 Per Diem,98.2% of Total Gross Charges,IP,16478 Per Diem,17680 Per Diem,16478 Per Diem,18515 Per Diem,IP,47355.24,IP,IP,IP,IP,IP,IP,47355.24,47355.24,47355.24,47355.24,47355.24,47355.24,47355.24
12,"TRACHEOSTOMY FOR FACE, MOUTH, AND NECK DIAGNOSES OR LARYNGECTOMY WITH CC",MS-DRG,No RC,*,**,36246.56,36246.56,IP,IP,IP,IP,IP,IP,84% of Total Gross Charges,IP,IP,92% of Total Gross Charges,72% of Total Gross Charges,500 Per Diem,98.2% of Total Gross Charges,IP,16478 Per Diem,17680 Per Diem,16478 Per Diem,18515 Per Diem,IP,36246.56,IP,IP,IP,IP,IP,IP,36246.56,36246.56,36246.56,36246.56,36246.56,36246.56,36246.56
13,"TRACHEOSTOMY FOR FACE, MOUTH, AND NECK DIAGNOSES OR LARYNGECTOMY WITHOUT CC/MCC",MS-DRG,No RC,*,**,25881.82,25881.82,IP,IP,IP,IP,IP,IP,84% of Total Gross Charges,IP,IP,92% of Total Gross Charges,72% of Total Gross Charges,500 Per Diem,98.2% of Total Gross Charges,IP,16478 Per Diem,17680 Per Diem,16478 Per Diem,18515 Per Diem,IP,25881.82,IP,IP,IP,IP,IP,IP,25881.82,25881.82,25881.82,25881.82,25881.82,25881.82,25881.82
14,ALLOGENEIC BONE MARROW TRANSPLANT,MS-DRG,No RC,*,**,100212.6,100212.6,IP,IP,IP,IP,IP,IP,84% of Total Gross Charges,IP,IP,92% of Total Gross Charges,72% of Total Gross Charges,500 Per Diem,98.2% of Total Gross Charges,IP,16478 Per Diem,17680 Per Diem,16478 Per Diem,18515 Per Diem,IP,100212.6,IP,IP,IP,IP,IP,IP,100212.6,100212.6,100212.6,100212.6,100212.6,100212.6,100212.6
16,AUTOLOGOUS BONE MARROW TRANSPLANT WITH CC/MCC,MS-DRG,No RC,*,**,63382.74,63382.74,IP,IP,IP,IP,IP,IP,84% of Total Gross Charges,IP,IP,92% of Total Gross Charges,72% of Total Gross Charges,500 Per Diem,98.2% of Total Gross Charges,IP,16478 Per Diem,17680 Per Diem,16478 Per Diem,18515 Per Diem,IP,63382.74,IP,IP,IP,IP,IP,IP,63382.74,63382.74,63382.74,63382.74,63382.74,63382.74,63382.74
17,AUTOLOGOUS BONE MARROW TRANSPLANT WITHOUT CC/MCC,MS-DRG,No RC,*,**,45806.61,45806.61,IP,IP,IP,IP,IP,IP,84% of Total Gross Charges,IP,IP,92% of Total Gross Charges,72% of Total Gross Charges,500 Per Diem,98.2% of Total Gross Charges,IP,16478 Per Diem,17680 Per Diem,16478 Per Diem,18515 Per Diem,IP,45806.61,IP,IP,IP,IP,IP,IP,45806.61,45806.61,45806.61,45806.61,45806.61,45806.61,45806.61
18,CHIMERIC ANTIGEN RECEPTOR (CAR) T-CELL AND OTHER IMMUNOTHERAPIES,MS-DRG,No RC,*,**,350434.58,350434.58,IP,IP,IP,IP,IP,IP,84% of Total Gross Charges,IP,IP,92% of Total Gross Charges,72% of Total Gross Charges,500 Per Diem,98.2% of Total Gross Charges,IP,16478 Per Diem,IP,16478 Per Diem,IP,IP,350434.58,IP,IP,IP,IP,IP,IP,350434.58,350434.58,350434.58,350434.58,350434.58,350434.58,350434.58
