Comprehensive Machine-Readable File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
See Data Notes at End of File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Last Update Date: 04/26/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Code,Description,Code Type, Revenue Code (RC),Gross Charge,Discounted Cash Price,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge,Commercial | Aetna | HMO,Commercial | Aetna | PPO,Commercial | Anthem | All Other Plans,Commercial | Anthem | MCS,Commercial | Blue Shield CA | ACO Trio,Commercial | Blue Shield CA | All Other Plans,Commercial | Blue Shield CA | Exchange,Commercial | Cigna | All Other Plans,Commercial | Cigna | Local Plus,Commercial | First Health | All Plans,Commercial | Health Net | All Other Plans,Commercial | Health Net | Blue Gold,Commercial | Health Net | Care Product,Commercial | Health Net | Community Care,Commercial | Healthsmart | All Plans,Commercial | Kaiser | All Plans,Commercial | Multiplan | All Plans,Commercial | Pinnacle | All Plans,Commercial | Sutter Health | All Plans,Commercial | United | All Other Plans,Commercial | United | HMO,Commercial | United | Navigate,Commercial | United | Non-Options PPO,Commercial | United | Options PPO,Commercial | Western Growers | All Plans,Medicaid | Anthem | All Plans,Medicaid | COSC Psych | All Plans,Medicaid | Central California Alliance for Health | All Plans,Medicaid | Health Net | < 21,Medicaid | Health Net | > 21,Medicaid | Health Net | All Other Plans,Medicare | Blue Shield CA | All Plans,Medicare | Health Net | All Plans,Medicare | Kaiser | All Plans,Medicare | United | All Other Plans
0013A,ADMIN SARSCV2 100MCG3DOSE,CPT,771,160,112,40,189.36,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,136,N/A,N/A,N/A,N/A,128,104,136,N/A,189.36,N/A,N/A,N/A,N/A,N/A,N/A,N/A,40,40,48.4,48.4,N/A,61.43,61.43,61.43,N/A
14,LIVER TRANSPLANT AND/OR INTESTINAL TRANSPLANT,APR-DRG,No RC,*,**,155649.8,229135.06,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,155649.8,164667.66,199247.87,229135.06,IP,IP,IP,IP,IP
2,HEART TRANSPLANT OR IMPLANT OF HEART ASSIST SYSTEM WITHOUT MCC,MS-DRG,No RC,*,**,156292.45,367367.83,IP,IP,IP,IP,IP,IP,IP,IP,IP,85% of Total Gross Charges,IP,IP,IP,IP,80% of Total Gross Charges,65% of Total Gross Charges,85% of Total Gross Charges,IP,367367.83,108107 Per Diem,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,161126.24,161126.24,161126.24,156292.45
21,HEART AND/OR LUNG TRANSPLANT,APR-DRG,No RC,*,**,85544.33,103508.64,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,89507.36,85544.33,103508.64,103508.64,IP,IP,IP,IP,IP
22,HEART AND/OR LUNG TRANSPLANT,APR-DRG,No RC,*,**,101719.43,138718.43,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,101719.43,114643.33,138718.43,138718.43,IP,IP,IP,IP,IP
23,HEART AND/OR LUNG TRANSPLANT,APR-DRG,No RC,*,**,122354.75,168464.86,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,122354.75,139227.16,168464.86,168464.86,IP,IP,IP,IP,IP
24,HEART AND/OR LUNG TRANSPLANT,APR-DRG,No RC,*,**,207556.99,342667.28,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,207556.99,235996.75,285556.07,342667.28,IP,IP,IP,IP,IP
3,"ECMO OR TRACHEOSTOMY WITH MECHANICAL VENTILATION >96 HOURS OR PRINCIPAL DIAGNOSIS EXCEPT FACE, MOUTH AND NECK WITH MAJOR O.R. PROCEDURES",MS-DRG,No RC,*,**,199398.93,468690.27,IP,IP,IP,IP,IP,IP,IP,IP,IP,85% of Total Gross Charges,IP,IP,IP,IP,80% of Total Gross Charges,65% of Total Gross Charges,85% of Total Gross Charges,IP,468690.27,16374 Per Diem,22766 Per Diem,16374 Per Diem,16374 Per Diem,22513 Per Diem,IP,IP,IP,IP,IP,IP,IP,205565.91,205565.91,205565.91,199398.93
0031A,ADMIN SARSCV2 0.5ML ONLY,CPT,771,160,112,40,189.36,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,136,N/A,N/A,N/A,N/A,128,104,136,N/A,189.36,N/A,N/A,N/A,N/A,N/A,N/A,N/A,40,40,48.4,48.4,N/A,61.43,61.43,61.43,N/A
4,"TRACHEOSTOMY WITH MECHANICAL VENTILATION >96 HOURS OR PRINCIPAL DIAGNOSIS EXCEPT FACE, MOUTH AND NECK WITHOUT MAJOR O.R. PROCEDURES",MS-DRG,No RC,*,**,124524.96,292697.85,IP,IP,IP,IP,IP,IP,IP,IP,IP,85% of Total Gross Charges,IP,IP,IP,IP,80% of Total Gross Charges,65% of Total Gross Charges,85% of Total Gross Charges,IP,292697.85,16374 Per Diem,22766 Per Diem,16374 Per Diem,16374 Per Diem,22513 Per Diem,IP,IP,IP,IP,IP,IP,IP,128376.25,128376.25,128376.25,124524.96
41,TRACHEOSTOMY WITH MV >96 HOURS WITH EXTENSIVE PROCEDURE,APR-DRG,No RC,*,**,51179.06,66437.82,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,51179.06,54907.29,66437.82,66437.82,IP,IP,IP,IP,IP
42,TRACHEOSTOMY WITH MV >96 HOURS WITH EXTENSIVE PROCEDURE,APR-DRG,No RC,*,**,65872.51,92595.99,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,65872.51,76525.61,92595.99,92595.99,IP,IP,IP,IP,IP
0042T,CT CEREBRL PERFUSION WCON,CPT,350,5624,3936.8,3655.6,17368.5,N/A,N/A,N/A,N/A,15232.12,17368.5,13456.42,N/A,N/A,4780.4,N/A,N/A,N/A,N/A,4499.2,3655.6,4780.4,N/A,N/A,4949.12,5624,4949.12,4949.12,5517.15,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
43,TRACHEOSTOMY WITH MV >96 HOURS WITH EXTENSIVE PROCEDURE,APR-DRG,No RC,*,**,92825.25,132473.1,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,92825.25,109481.9,132473.1,132473.1,IP,IP,IP,IP,IP
44,TRACHEOSTOMY WITH MV >96 HOURS WITH EXTENSIVE PROCEDURE,APR-DRG,No RC,*,**,151432.36,229430.01,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,151432.36,158009.66,191191.69,229430.01,IP,IP,IP,IP,IP
5,LIVER TRANSPLANT WITH MCC OR INTESTINAL TRANSPLANT,MS-DRG,No RC,*,**,106934.85,251352.01,IP,IP,IP,IP,IP,IP,IP,IP,IP,85% of Total Gross Charges,IP,IP,IP,IP,80% of Total Gross Charges,65% of Total Gross Charges,85% of Total Gross Charges,IP,251352.01,16374 Per Diem,22766 Per Diem,16374 Per Diem,16374 Per Diem,22513 Per Diem,IP,IP,IP,IP,IP,IP,IP,110242.11,110242.11,110242.11,106934.85
51,TRACHEOSTOMY WITH MV >96 HOURS WITHOUT EXTENSIVE PROCEDURE,APR-DRG,No RC,*,**,43035.77,52073.28,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,46832.88,43035.77,52073.28,52073.28,IP,IP,IP,IP,IP
52,TRACHEOSTOMY WITH MV >96 HOURS WITHOUT EXTENSIVE PROCEDURE,APR-DRG,No RC,*,**,50008.17,71366.2,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,50008.17,58980.33,71366.2,71366.2,IP,IP,IP,IP,IP
53,TRACHEOSTOMY WITH MV >96 HOURS WITHOUT EXTENSIVE PROCEDURE,APR-DRG,No RC,*,**,67721.25,91342.04,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,67721.25,75489.29,91342.04,91342.04,IP,IP,IP,IP,IP
54,TRACHEOSTOMY WITH MV >96 HOURS WITHOUT EXTENSIVE PROCEDURE,APR-DRG,No RC,*,**,105193.1,152740.37,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,107172.44,105193.1,127283.65,152740.37,IP,IP,IP,IP,IP
6,LIVER TRANSPLANT WITHOUT MCC,MS-DRG,No RC,*,**,49201.74,115649.44,IP,IP,IP,IP,IP,IP,IP,IP,IP,85% of Total Gross Charges,IP,IP,IP,IP,80% of Total Gross Charges,65% of Total Gross Charges,85% of Total Gross Charges,IP,115649.44,16374 Per Diem,22766 Per Diem,16374 Per Diem,16374 Per Diem,22513 Per Diem,IP,IP,IP,IP,IP,IP,IP,50723.44,50723.44,50723.44,49201.74
61,PANCREAS TRANSPLANT,APR-DRG,No RC,*,**,56474.2,74175.06,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,56474.2,61301.7,74175.06,74175.06,IP,IP,IP,IP,IP
62,PANCREAS TRANSPLANT,APR-DRG,No RC,*,**,75181.44,108208.06,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,75181.44,89428.15,108208.06,108208.06,IP,IP,IP,IP,IP
63,PANCREAS TRANSPLANT,APR-DRG,No RC,*,**,93137.54,116978.06,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,93137.54,96676.08,116978.06,116978.06,IP,IP,IP,IP,IP
64,PANCREAS TRANSPLANT,APR-DRG,No RC,*,**,141542.15,196955.89,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,154370.66,141542.15,171266,196955.89,IP,IP,IP,IP,IP
7,LUNG TRANSPLANT,MS-DRG,No RC,*,**,120954.82,284306.17,IP,IP,IP,IP,IP,IP,IP,IP,IP,85% of Total Gross Charges,IP,IP,IP,IP,80% of Total Gross Charges,65% of Total Gross Charges,85% of Total Gross Charges,IP,284306.17,16374 Per Diem,22766 Per Diem,16374 Per Diem,16374 Per Diem,22513 Per Diem,IP,IP,IP,IP,IP,IP,IP,124695.69,124695.69,124695.69,120954.82
71,ALLOGENEIC BONE MARROW TRANSPLANT,APR-DRG,No RC,*,**,44816.45,64855.92,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,44816.45,53599.93,64855.92,64855.92,IP,IP,IP,IP,IP
72,ALLOGENEIC BONE MARROW TRANSPLANT,APR-DRG,No RC,*,**,56642.92,100607.18,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,56642.92,83146.43,100607.18,100607.18,IP,IP,IP,IP,IP
73,ALLOGENEIC BONE MARROW TRANSPLANT,APR-DRG,No RC,*,**,74972.58,123883.18,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,74972.58,102382.79,123883.18,123883.18,IP,IP,IP,IP,IP
74,ALLOGENEIC BONE MARROW TRANSPLANT,APR-DRG,No RC,*,**,157397.3,254134.11,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,157397.3,175023.49,211778.42,254134.11,IP,IP,IP,IP,IP
8,SIMULTANEOUS PANCREAS AND KIDNEY TRANSPLANT,MS-DRG,No RC,*,**,56883.02,133704.42,IP,IP,IP,IP,IP,IP,IP,IP,IP,85% of Total Gross Charges,IP,IP,IP,IP,80% of Total Gross Charges,65% of Total Gross Charges,85% of Total Gross Charges,IP,133704.42,16374 Per Diem,22766 Per Diem,16374 Per Diem,16374 Per Diem,22513 Per Diem,IP,IP,IP,IP,IP,IP,IP,58642.29,58642.29,58642.29,56883.02
81,AUTOLOGOUS BONE MARROW TRANSPLANT OR T-CELL IMMUNOTHERAPY,APR-DRG,No RC,*,**,37523.56,45403.51,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,44816.45,37523.56,45403.51,45403.51,IP,IP,IP,IP,IP
82,AUTOLOGOUS BONE MARROW TRANSPLANT OR T-CELL IMMUNOTHERAPY,APR-DRG,No RC,*,**,45162.9,57955.94,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,45162.9,47897.47,57955.94,57955.94,IP,IP,IP,IP,IP
83,AUTOLOGOUS BONE MARROW TRANSPLANT OR T-CELL IMMUNOTHERAPY,APR-DRG,No RC,*,**,56212.54,68017.17,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,59097.18,56212.54,68017.17,68017.17,IP,IP,IP,IP,IP
84,AUTOLOGOUS BONE MARROW TRANSPLANT OR T-CELL IMMUNOTHERAPY,APR-DRG,No RC,*,**,81023.8,117646.57,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,101961.96,81023.8,98038.8,117646.57,IP,IP,IP,IP,IP
91,EXTRACORPOREAL MEMBRANE OXYGENATION (ECMO),APR-DRG,No RC,*,**,39341.13,51179.06,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,51179.06,39341.13,47602.77,47602.77,IP,IP,IP,IP,IP
92,EXTRACORPOREAL MEMBRANE OXYGENATION (ECMO),APR-DRG,No RC,*,**,50635.49,65872.51,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,65872.51,50635.49,61268.94,61268.94,IP,IP,IP,IP,IP
93,EXTRACORPOREAL MEMBRANE OXYGENATION (ECMO),APR-DRG,No RC,*,**,72516.36,92825.25,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,92825.25,72516.36,87744.8,87744.8,IP,IP,IP,IP,IP
94,EXTRACORPOREAL MEMBRANE OXYGENATION (ECMO),APR-DRG,No RC,*,**,148421.16,225631.88,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,148421.16,155393.85,188026.56,225631.88,IP,IP,IP,IP,IP
10,PANCREAS TRANSPLANT,MS-DRG,No RC,*,**,37981.59,89276.32,IP,IP,IP,IP,IP,IP,IP,IP,IP,85% of Total Gross Charges,IP,IP,IP,IP,80% of Total Gross Charges,65% of Total Gross Charges,85% of Total Gross Charges,IP,89276.32,16374 Per Diem,22766 Per Diem,16374 Per Diem,16374 Per Diem,22513 Per Diem,IP,IP,IP,IP,IP,IP,IP,39156.28,39156.28,39156.28,37981.59
101,NO ACTIVE CODE DESCRIPTION,APR-DRG,No RC,*,**,14803.92,14803.92,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,14803.92,IP,IP,IP,IP,IP,IP,IP,IP
102,NO ACTIVE CODE DESCRIPTION,APR-DRG,No RC,*,**,19054.7,19054.7,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,19054.7,IP,IP,IP,IP,IP,IP,IP,IP
103,NO ACTIVE CODE DESCRIPTION,APR-DRG,No RC,*,**,26851.31,26851.31,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,26851.31,IP,IP,IP,IP,IP,IP,IP,IP
104,NO ACTIVE CODE DESCRIPTION,APR-DRG,No RC,*,**,104421.94,104421.94,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,104421.94,IP,IP,IP,IP,IP,IP,IP,IP
11,"TRACHEOSTOMY FOR FACE, MOUTH, AND NECK DIAGNOSES OR LARYNGECTOMY WITH MCC",MS-DRG,No RC,*,**,52589.46,123612.34,IP,IP,IP,IP,IP,IP,IP,IP,IP,85% of Total Gross Charges,IP,IP,IP,IP,80% of Total Gross Charges,65% of Total Gross Charges,85% of Total Gross Charges,IP,123612.34,16374 Per Diem,22766 Per Diem,16374 Per Diem,16374 Per Diem,22513 Per Diem,IP,IP,IP,IP,IP,IP,IP,54215.94,54215.94,54215.94,52589.46
12,"TRACHEOSTOMY FOR FACE, MOUTH, AND NECK DIAGNOSES OR LARYNGECTOMY WITH CC",MS-DRG,No RC,*,**,40199.77,94490.18,IP,IP,IP,IP,IP,IP,IP,IP,IP,85% of Total Gross Charges,IP,IP,IP,IP,80% of Total Gross Charges,65% of Total Gross Charges,85% of Total Gross Charges,IP,94490.18,16374 Per Diem,22766 Per Diem,16374 Per Diem,16374 Per Diem,22513 Per Diem,IP,IP,IP,IP,IP,IP,IP,41443.06,41443.06,41443.06,40199.77
13,"TRACHEOSTOMY FOR FACE, MOUTH, AND NECK DIAGNOSES OR LARYNGECTOMY WITHOUT CC/MCC",MS-DRG,No RC,*,**,28639.8,67318.3,IP,IP,IP,IP,IP,IP,IP,IP,IP,85% of Total Gross Charges,IP,IP,IP,IP,80% of Total Gross Charges,65% of Total Gross Charges,85% of Total Gross Charges,IP,67318.3,16374 Per Diem,22766 Per Diem,16374 Per Diem,16374 Per Diem,22513 Per Diem,IP,IP,IP,IP,IP,IP,IP,29525.57,29525.57,29525.57,28639.8
14,ALLOGENEIC BONE MARROW TRANSPLANT,MS-DRG,No RC,*,**,111542.15,262181.55,IP,IP,IP,IP,IP,IP,IP,IP,IP,85% of Total Gross Charges,IP,IP,IP,IP,80% of Total Gross Charges,65% of Total Gross Charges,85% of Total Gross Charges,IP,262181.55,16374 Per Diem,22766 Per Diem,16374 Per Diem,16374 Per Diem,22513 Per Diem,IP,IP,IP,IP,IP,IP,IP,114991.91,114991.91,114991.91,111542.15
16,AUTOLOGOUS BONE MARROW TRANSPLANT WITH CC/MCC,MS-DRG,No RC,*,**,70465.19,165629.53,IP,IP,IP,IP,IP,IP,IP,IP,IP,85% of Total Gross Charges,IP,IP,IP,IP,80% of Total Gross Charges,65% of Total Gross Charges,85% of Total Gross Charges,IP,165629.53,16374 Per Diem,22766 Per Diem,16374 Per Diem,16374 Per Diem,22513 Per Diem,IP,IP,IP,IP,IP,IP,IP,72644.53,72644.53,72644.53,70465.19
17,AUTOLOGOUS BONE MARROW TRANSPLANT WITHOUT CC/MCC,MS-DRG,No RC,*,**,50862.25,119552.51,IP,IP,IP,IP,IP,IP,IP,IP,IP,85% of Total Gross Charges,IP,IP,IP,IP,80% of Total Gross Charges,65% of Total Gross Charges,85% of Total Gross Charges,IP,119552.51,16374 Per Diem,22766 Per Diem,16374 Per Diem,16374 Per Diem,22513 Per Diem,IP,IP,IP,IP,IP,IP,IP,52435.31,52435.31,52435.31,50862.25
18,CHIMERIC ANTIGEN RECEPTOR (CAR) T-CELL AND OTHER IMMUNOTHERAPIES,MS-DRG,No RC,*,**,390618.87,918155.7,IP,IP,IP,IP,IP,IP,IP,IP,IP,85% of Total Gross Charges,IP,IP,IP,IP,80% of Total Gross Charges,65% of Total Gross Charges,85% of Total Gross Charges,IP,918155.7,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,402699.87,402699.87,402699.87,390618.87
19,SIMULTANEOUS PANCREAS AND KIDNEY TRANSPLANT WITH HEMODIALYSIS,MS-DRG,No RC,*,**,69875.21,164242.76,IP,IP,IP,IP,IP,IP,IP,IP,IP,85% of Total Gross Charges,IP,IP,IP,IP,80% of Total Gross Charges,65% of Total Gross Charges,85% of Total Gross Charges,IP,164242.76,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,72036.3,72036.3,72036.3,69875.21
20,INTRACRANIAL VASCULAR PROCEDURES WITH PRINCIPAL DIAGNOSIS OF HEMORRHAGE WITH MCC,MS-DRG,No RC,*,**,107998.07,253851.14,IP,IP,IP,IP,IP,IP,IP,IP,IP,85% of Total Gross Charges,204774,191115,181954,157508,80% of Total Gross Charges,65% of Total Gross Charges,85% of Total Gross Charges,IP,253851.14,16374 Per Diem,22766 Per Diem,16374 Per Diem,16374 Per Diem,22513 Per Diem,IP,IP,IP,IP,IP,IP,204774,111338.22,111338.22,111338.22,107998.07
