Comprehensive Machine-Readable File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
See Data Notes at End of File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Last Update Date: 04/22/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Code,Description,Code Type, Revenue Code (RC),Gross Charge,Discounted Cash Price,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge,Commercial | Aetna | All Other Plans,Commercial | Anthem | All Other Plans,Commercial | Anthem | MCS,Commercial | Blue Shield CA | ACO Trio,Commercial | Blue Shield CA | All Other Plans,Commercial | Blue Shield CA | Exchange,Commercial | Chinese Community | All Plans,Commercial | Cigna | All Other Plans,Commercial | Cigna | Local Plus,Commercial | Connected Care Intel | All Plans,Commercial | Health Net | All Other Plans,Commercial | Health Net | Blue Gold,Commercial | Health Net | Canopy Health,Commercial | Health Net | Care Product,Commercial | Healthsmart | All Plans,Commercial | Kaiser | All Plans,Commercial | MHN | All Plans,Commercial | Magellan | All Plans,Commercial | Multiplan | All Plans,Commercial | Oscar | All Plans,Commercial | US Behavioral Health | All Plans,Commercial | United | All Other Plans,Commercial | United | HMO,Commercial | United | Options PPO,Medicaid | Anthem | All Plans,Medicaid | California Health & Wellness | < 21,Medicaid | California Health & Wellness | > 21,Medicaid | Health Net | < 21,Medicaid | Health Net | > 21,Medicaid | Health Plan San Mateo | < 21,Medicaid | Health Plan San Mateo | > 21,Medicaid | Kaiser | < 21,Medicaid | Kaiser | > 21,Medicaid | Partnership Health Plan | < 21,Medicaid | Partnership Health Plan | > 21,Medicaid | SFHP | < 21,Medicaid | SFHP | > 21,Medicare | Aetna | All Other Plans,Medicare | Anthem | All Other Plans,Medicare | Anthem | Chinese Community,Medicare | Blue Shield CA | All Other Plans,Medicare | Brown Toland | All Plans,Medicare | Chinese Community | All Plans,Medicare | Cigna | All Other Plans,Medicare | Health Net | All Plans,Medicare | Health Plan San Mateo | All Plans,Medicare | Humana | All Plans,Medicare | Kaiser | All Plans,Medicare | Kentfield | All Plans,Medicare | United | All Other Plans
14,LIVER TRANSPLANT AND/OR INTESTINAL TRANSPLANT,APR-DRG,No RC,*,**,152193.32,224397.92,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,162607.19,186998.27,195128.63,224397.92,152193.32,152193.32,162607.19,186998.27,162607.19,186998.27,162607.19,186998.27,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
2,HEART TRANSPLANT OR IMPLANT OF HEART ASSIST SYSTEM WITHOUT MCC,MS-DRG,No RC,*,**,183900.9,557219.73,IP,IP,IP,IP,IP,IP,IP,21049 Per Diem,19786 Per Diem,21049 Per Diem,IP,IP,505727.48,IP,69.7% of Total Gross Charges,76% of Total Gross Charges,IP,IP,83.31% of Total Gross Charges,557219.73,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,183900.9,183900.9,183900.9,183900.9,183900.9,183900.9,183900.9,183900.9,183900.9,183900.9,183900.9,533312.61,183900.9
21,HEART AND/OR LUNG TRANSPLANT,APR-DRG,No RC,*,**,84473.91,101368.69,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,84473.91,84473.91,101368.69,101368.69,87519.69,87519.69,84473.91,84473.91,84473.91,84473.91,84473.91,84473.91,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
22,HEART AND/OR LUNG TRANSPLANT,APR-DRG,No RC,*,**,99460.58,135850.58,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,113208.82,113208.82,135850.58,135850.58,99460.58,99460.58,113208.82,113208.82,113208.82,113208.82,113208.82,113208.82,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
23,HEART AND/OR LUNG TRANSPLANT,APR-DRG,No RC,*,**,119637.65,164982,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,137485,137485,164982,164982,119637.65,119637.65,137485,137485,137485,137485,137485,137485,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
24,HEART AND/OR LUNG TRANSPLANT,APR-DRG,No RC,*,**,202947.83,335583,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,233043.74,279652.5,279652.49,335583,202947.83,202947.83,233043.74,279652.5,233043.74,279652.5,233043.74,279652.5,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
3,"ECMO OR TRACHEOSTOMY WITH MECHANICAL VENTILATION >96 HOURS OR PRINCIPAL DIAGNOSIS EXCEPT FACE, MOUTH AND NECK WITH MAJOR O.R. PROCEDURES",MS-DRG,No RC,*,**,234569.16,710744.55,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,645065.19,IP,69.7% of Total Gross Charges,76% of Total Gross Charges,IP,IP,83.31% of Total Gross Charges,710744.55,IP,28978 Per Diem,23788 Per Diem,35743 Per Diem,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,234569.16,234569.16,234569.16,234569.16,234569.16,234569.16,234569.16,234569.16,234569.16,234569.16,234569.16,680250.56,234569.16
0031A,ADMIN SARSCV2 0.5ML ONLY,CPT,771,176,123.2,40,176,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,107.64,N/A,122.68,133.76,59.8,105.6,146.63,N/A,176,N/A,N/A,N/A,N/A,40,40,48,48,49.2,49.2,40,40,40,40,56,56,59.1,59.1,59.8,59.1,N/A,59.8,59.1,59.1,59.8,59.1,59.1,171.39,59.8
0035U,RL-A-14-3-3 TAU 3001255C,CPT,310,309.28,216.5,185.57,2360.21,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2360.21,2218.5,2360.21,N/A,N/A,556.7,N/A,215.57,235.06,309.28,185.57,257.67,N/A,309.28,309.28,309.28,309.28,N/A,309.28,309.28,371.14,371.14,309.28,309.28,309.28,309.28,309.28,309.28,309.28,309.28,309.28,309.28,309.28,309.28,N/A,309.28,309.28,309.28,309.28,309.28,309.28,896.91,309.28
4,"TRACHEOSTOMY WITH MECHANICAL VENTILATION >96 HOURS OR PRINCIPAL DIAGNOSIS EXCEPT FACE, MOUTH AND NECK WITHOUT MAJOR O.R. PROCEDURES",MS-DRG,No RC,*,**,146560.72,444078.98,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,403041.98,IP,69.7% of Total Gross Charges,76% of Total Gross Charges,IP,IP,83.31% of Total Gross Charges,444078.98,IP,28978 Per Diem,23788 Per Diem,35743 Per Diem,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,146560.72,146560.72,146560.72,146560.72,146560.72,146560.72,146560.72,146560.72,146560.72,146560.72,146560.72,425026.09,146560.72
41,TRACHEOSTOMY WITH MV >96 HOURS WITH EXTENSIVE PROCEDURE,APR-DRG,No RC,*,**,50042.54,65064.29,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,54220.24,54220.24,65064.29,65064.29,50042.54,50042.54,54220.24,54220.24,54220.24,54220.24,54220.24,54220.24,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
42,TRACHEOSTOMY WITH MV >96 HOURS WITH EXTENSIVE PROCEDURE,APR-DRG,No RC,*,**,64409.7,90681.66,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,75568.05,75568.05,90681.66,90681.66,64409.7,64409.7,75568.05,75568.05,75568.05,75568.05,75568.05,75568.05,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
43,TRACHEOSTOMY WITH MV >96 HOURS WITH EXTENSIVE PROCEDURE,APR-DRG,No RC,*,**,90763.9,129734.35,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,108111.96,108111.96,129734.35,129734.35,90763.9,90763.9,108111.96,108111.96,108111.96,108111.96,108111.96,108111.96,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
44,TRACHEOSTOMY WITH MV >96 HOURS WITH EXTENSIVE PROCEDURE,APR-DRG,No RC,*,**,148069.55,224686.79,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,156032.49,187238.99,187238.99,224686.79,148069.55,148069.55,156032.49,187238.99,156032.49,187238.99,156032.49,187238.99,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
5,LIVER TRANSPLANT WITH MCC OR INTESTINAL TRANSPLANT,MS-DRG,No RC,*,**,125884.92,381431.31,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,346183.53,IP,69.7% of Total Gross Charges,76% of Total Gross Charges,IP,IP,83.31% of Total Gross Charges,381431.31,IP,28978 Per Diem,23788 Per Diem,35743 Per Diem,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,125884.92,125884.92,125884.92,125884.92,125884.92,125884.92,125884.92,125884.92,125884.92,125884.92,125884.92,365066.27,125884.92
51,TRACHEOSTOMY WITH MV >96 HOURS WITHOUT EXTENSIVE PROCEDURE,APR-DRG,No RC,*,**,42497.25,50996.7,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,42497.25,42497.25,50996.7,50996.7,45792.88,45792.88,42497.25,42497.25,42497.25,42497.25,42497.25,42497.25,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
52,TRACHEOSTOMY WITH MV >96 HOURS WITHOUT EXTENSIVE PROCEDURE,APR-DRG,No RC,*,**,48897.65,69890.77,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,58242.31,58242.31,69890.77,69890.77,48897.65,48897.65,58242.31,58242.31,58242.31,58242.31,58242.31,58242.31,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
53,TRACHEOSTOMY WITH MV >96 HOURS WITHOUT EXTENSIVE PROCEDURE,APR-DRG,No RC,*,**,66217.37,89453.63,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,74544.69,74544.69,89453.63,89453.63,66217.37,66217.37,74544.69,74544.69,74544.69,74544.69,74544.69,74544.69,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
54,TRACHEOSTOMY WITH MV >96 HOURS WITHOUT EXTENSIVE PROCEDURE,APR-DRG,No RC,*,**,103876.82,149582.62,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,103876.82,124652.18,124652.18,149582.62,104792.5,104792.5,103876.82,124652.18,103876.82,124652.18,103876.82,124652.18,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
6,LIVER TRANSPLANT WITHOUT MCC,MS-DRG,No RC,*,**,58024.2,175813.33,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,159566.55,IP,69.7% of Total Gross Charges,76% of Total Gross Charges,IP,IP,83.31% of Total Gross Charges,175813.33,IP,28978 Per Diem,23788 Per Diem,35743 Per Diem,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,58024.2,58024.2,58024.2,58024.2,58024.2,58024.2,58024.2,58024.2,58024.2,58024.2,58024.2,168270.18,58024.2
61,PANCREAS TRANSPLANT,APR-DRG,No RC,*,**,55220.09,72641.56,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,60534.63,60534.63,72641.56,72641.56,55220.09,55220.09,60534.63,60534.63,60534.63,60534.63,60534.63,60534.63,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
62,PANCREAS TRANSPLANT,APR-DRG,No RC,*,**,73511.91,105970.98,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,88309.15,88309.15,105970.98,105970.98,73511.91,73511.91,88309.15,88309.15,88309.15,88309.15,88309.15,88309.15,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
63,PANCREAS TRANSPLANT,APR-DRG,No RC,*,**,91069.26,114559.64,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,95466.37,95466.37,114559.64,114559.64,91069.26,91069.26,95466.37,95466.37,95466.37,95466.37,95466.37,95466.37,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
64,PANCREAS TRANSPLANT,APR-DRG,No RC,*,**,139771.04,192884.03,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,139771.04,160736.69,167725.25,192884.03,150942.58,150942.58,139771.04,160736.69,139771.04,160736.69,139771.04,160736.69,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
7,LUNG TRANSPLANT,MS-DRG,No RC,*,**,142364.3,431363.83,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,391501.82,IP,69.7% of Total Gross Charges,76% of Total Gross Charges,IP,IP,83.31% of Total Gross Charges,431363.83,IP,28978 Per Diem,23788 Per Diem,35743 Per Diem,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,142364.3,142364.3,142364.3,142364.3,142364.3,142364.3,142364.3,142364.3,142364.3,142364.3,142364.3,412856.47,142364.3
71,ALLOGENEIC BONE MARROW TRANSPLANT,APR-DRG,No RC,*,**,43821.22,63515.09,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,52929.24,52929.24,63515.09,63515.09,43821.22,43821.22,52929.24,52929.24,52929.24,52929.24,52929.24,52929.24,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
72,ALLOGENEIC BONE MARROW TRANSPLANT,APR-DRG,No RC,*,**,55385.06,98527.21,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,82106.01,82106.01,98527.21,98527.21,55385.06,55385.06,82106.01,82106.01,82106.01,82106.01,82106.01,82106.01,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
73,ALLOGENEIC BONE MARROW TRANSPLANT,APR-DRG,No RC,*,**,73307.68,121322.02,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,101101.68,101101.68,121322.02,121322.02,73307.68,73307.68,101101.68,101101.68,101101.68,101101.68,101101.68,101101.68,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
74,ALLOGENEIC BONE MARROW TRANSPLANT,APR-DRG,No RC,*,**,153902.02,248880.16,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,172833.44,207400.13,207400.13,248880.16,153902.02,153902.02,172833.44,207400.13,172833.44,207400.13,172833.44,207400.13,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
8,SIMULTANEOUS PANCREAS AND KIDNEY TRANSPLANT,MS-DRG,No RC,*,**,67052.93,203170.38,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,184395.56,IP,69.7% of Total Gross Charges,76% of Total Gross Charges,IP,IP,83.31% of Total Gross Charges,203170.38,IP,28978 Per Diem,23788 Per Diem,35743 Per Diem,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,67052.93,67052.93,67052.93,67052.93,67052.93,67052.93,67052.93,67052.93,67052.93,67052.93,67052.93,194453.5,67052.93
81,AUTOLOGOUS BONE MARROW TRANSPLANT OR T-CELL IMMUNOTHERAPY,APR-DRG,No RC,*,**,37054.04,44464.85,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,37054.04,37054.04,44464.85,44464.85,43821.22,43821.22,37054.04,37054.04,37054.04,37054.04,37054.04,37054.04,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
82,AUTOLOGOUS BONE MARROW TRANSPLANT OR T-CELL IMMUNOTHERAPY,APR-DRG,No RC,*,**,44159.97,56757.76,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,47298.13,47298.13,56757.76,56757.76,44159.97,44159.97,47298.13,47298.13,47298.13,47298.13,47298.13,47298.13,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
83,AUTOLOGOUS BONE MARROW TRANSPLANT OR T-CELL IMMUNOTHERAPY,APR-DRG,No RC,*,**,55509.15,66610.98,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,55509.15,55509.15,66610.98,66610.98,57784.81,57784.81,55509.15,55509.15,55509.15,55509.15,55509.15,55509.15,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
84,AUTOLOGOUS BONE MARROW TRANSPLANT OR T-CELL IMMUNOTHERAPY,APR-DRG,No RC,*,**,80009.97,115214.35,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,80009.97,96011.96,96011.96,115214.35,99697.72,99697.72,80009.97,96011.96,80009.97,96011.96,80009.97,96011.96,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
91,EXTRACORPOREAL MEMBRANE OXYGENATION (ECMO),APR-DRG,No RC,*,**,38848.84,50042.54,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,38848.84,38848.84,46618.61,46618.61,50042.54,50042.54,38848.84,38848.84,38848.84,38848.84,38848.84,38848.84,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
92,EXTRACORPOREAL MEMBRANE OXYGENATION (ECMO),APR-DRG,No RC,*,**,50001.9,64409.7,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,50001.9,50001.9,60002.28,60002.28,64409.7,64409.7,50001.9,50001.9,50001.9,50001.9,50001.9,50001.9,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
93,EXTRACORPOREAL MEMBRANE OXYGENATION (ECMO),APR-DRG,No RC,*,**,71608.97,90763.9,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,71608.97,71608.97,85930.76,85930.76,90763.9,90763.9,71608.97,71608.97,71608.97,71608.97,71608.97,71608.97,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
94,EXTRACORPOREAL MEMBRANE OXYGENATION (ECMO),APR-DRG,No RC,*,**,145125.21,220967.16,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,153449.43,184139.3,184139.32,220967.16,145125.21,145125.21,153449.43,184139.3,153449.43,184139.3,153449.43,184139.3,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
