Comprehensive Machine-Readable File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
See Data Notes at End of File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Last Update Date: 04/28/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Code,Description,Code Type, Revenue Code (RC),Gross Charge,Discounted Cash Price,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge,Commercial | Aetna | All Plans,Commercial | AZFMC | POS,Commercial | AZFMC | All Other Plans,Commercial | BCBS | All Other Plans,Commercial | BCBS | Neighborhood,Commercial | BCBS | Maricopa Focus,Commercial | Bright Health | All Plans,Commercial | Cigna | All Plans,Commercial | Coventry | All Plans,Commercial | Humana | All Plans,Commercial | Multiplan | All Plans,Commercial | United | All Other Plans,Commercial | United | Navigate,Commercial | United | Options,Medicaid | Health Choice | All Plans,Medicaid | Mercy Care | All Plans,Medicaid | United | All Plans,Medicare | Alignment Health | All Plans,Medicare | BCBSAZ | All Plans,Medicare | Bright Health | All Plans,Medicare | Devoted HP | All Plans,Medicare | Fresenius | All Plans,Medicare | Health Choice | All Plans,Medicare | Humana | All Plans,Medicare | Mercy Care | All Plans,Medicare | United | All Plans,Medicare | WellCare | All Plans
24,HEART AND/OR LUNG TRANSPLANT,APR-DRG,No RC,*,**,"172,748.19","172,748.19",IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,"172,748.19","172,748.19","172,748.19",IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
3,"ECMO OR TRACHEOSTOMY WITH MECHANICAL VENTILATION >96 HOURS OR PRINCIPAL DIAGNOSIS EXCEPT FACE, MOUTH AND NECK WITH MAJOR O.R. PROCEDURES",MS-DRG,No RC,*,**,"155,466.59","435,805.69","325,495.32","435,805.69",IP,"280,467.39","210,362.06","210,362.06","159,492.71","238,952.63",IP,"269,107.47",IP,"339,729.70","252,276.41","389,351.01",IP,IP,IP,"155,466.59","157,021.26","155,466.59","160,130.59","158,575.92","155,466.59","155,466.59","155,466.59","155,466.59","155,466.59"
0031A,ADMIN SARSCV2 0.5ML,CPT,771,$158.00 ,110.6,31.33,154.98,62.88,148.76,154.98,41.76,31.33,31.33,38.77,67.62,83.74,71.1,129.09,71.26,66.68,71.26,85.08,85.08,85.08,40.24,40.64,40.24,41.45,41.04,40.24,40.24,40.24,40.24,40.24
4,"TRACHEOSTOMY WITH MECHANICAL VENTILATION >96 HOURS OR PRINCIPAL DIAGNOSIS EXCEPT FACE, MOUTH AND NECK WITHOUT MAJOR O.R. PROCEDURES",MS-DRG,No RC,*,**,"97,138.42","265,425.78","198,241.68","265,425.78",IP,"169,496.46","127,129.31","127,129.31","97,138.42","145,533.18",IP,"163,898.87",IP,"206,911.07","153,647.98","237,132.74",IP,IP,IP,"108,482.07","109,566.89","108,482.07","111,736.53","110,651.71","108,482.07","108,482.07","108,482.07","108,482.07","108,482.07"
41,TRACHEOSTOMY WITH MV >96 HOURS WITH EXTENSIVE PROCEDURE,APR-DRG,No RC,*,**,"41,936.75","41,936.75",IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,"41,936.75","41,936.75","41,936.75",IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
42,TRACHEOSTOMY WITH MV >96 HOURS WITH EXTENSIVE PROCEDURE,APR-DRG,No RC,*,**,"49,785.31","49,785.31",IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,"49,785.31","49,785.31","49,785.31",IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
43,TRACHEOSTOMY WITH MV >96 HOURS WITH EXTENSIVE PROCEDURE,APR-DRG,No RC,*,**,"71,070.43","71,070.43",IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,"71,070.43","71,070.43","71,070.43",IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
44,TRACHEOSTOMY WITH MV >96 HOURS WITH EXTENSIVE PROCEDURE,APR-DRG,No RC,*,**,"103,938.33","103,938.33",IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,"103,938.33","103,938.33","103,938.33",IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
5,LIVER TRANSPLANT WITH MCC OR INTESTINAL TRANSPLANT,MS-DRG,No RC,*,**,"86,779.00","237,119.19","177,100.00","237,119.19",IP,"159,110.58","119,339.47","119,339.47","86,779.00","130,012.65",IP,"146,419.71",IP,"166,137.60","137,262.04","188,938.98",IP,IP,IP,"97,444.01","98,418.45","97,444.01","100,367.33","99,392.89","97,444.01","97,444.01","97,444.01","97,444.01","97,444.01"
51,TRACHEOSTOMY WITH MV >96 HOURS WITHOUT EXTENSIVE PROCEDURE,APR-DRG,No RC,*,**,"27,706.67","27,706.67",IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,"27,706.67","27,706.67","27,706.67",IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
52,TRACHEOSTOMY WITH MV >96 HOURS WITHOUT EXTENSIVE PROCEDURE,APR-DRG,No RC,*,**,"37,715.74","37,715.74",IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,"37,715.74","37,715.74","37,715.74",IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
53,TRACHEOSTOMY WITH MV >96 HOURS WITHOUT EXTENSIVE PROCEDURE,APR-DRG,No RC,*,**,"47,951.54","47,951.54",IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,"47,951.54","47,951.54","47,951.54",IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
54,TRACHEOSTOMY WITH MV >96 HOURS WITHOUT EXTENSIVE PROCEDURE,APR-DRG,No RC,*,**,"68,216.40","68,216.40",IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,"68,216.40","68,216.40","68,216.40",IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
6,LIVER TRANSPLANT WITHOUT MCC,MS-DRG,No RC,*,**,"40,995.92","112,019.25","83,665.14","112,019.25",IP,"108,794.93","81,600.67","81,600.67","40,995.92","61,420.25",IP,"69,171.24",IP,"78,486.31","64,844.99","89,258.08",IP,IP,IP,"61,215.63","61,827.79","61,215.63","63,052.10","62,439.94","61,215.63","61,215.63","61,215.63","61,215.63","61,215.63"
61,PANCREAS TRANSPLANT,APR-DRG,No RC,*,**,"49,905.33","49,905.33",IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,"49,905.33","49,905.33","49,905.33",IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
62,PANCREAS TRANSPLANT,APR-DRG,No RC,*,**,"49,905.33","49,905.33",IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,"49,905.33","49,905.33","49,905.33",IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
63,PANCREAS TRANSPLANT,APR-DRG,No RC,*,**,"55,673.38","55,673.38",IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,"55,673.38","55,673.38","55,673.38",IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
64,PANCREAS TRANSPLANT,APR-DRG,No RC,*,**,"92,522.25","92,522.25",IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,"92,522.25","92,522.25","92,522.25",IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
7,LUNG TRANSPLANT,MS-DRG,No RC,*,**,"90,764.23","248,008.64","185,233.13","248,008.64",IP,"153,726.57","115,301.24","115,301.24","90,764.23","135,983.35",IP,"153,143.89",IP,"173,767.29","143,565.65","197,615.80",IP,IP,IP,"106,241.75","107,304.17","106,241.75","109,429.00","108,366.59","106,241.75","106,241.75","106,241.75","106,241.75","106,241.75"
71,ALLOGENEIC BONE MARROW TRANSPLANT,APR-DRG,No RC,*,**,"38,655.97","38,655.97",IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,"38,655.97","38,655.97","38,655.97",IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
72,ALLOGENEIC BONE MARROW TRANSPLANT,APR-DRG,No RC,*,**,"56,006.81","56,006.81",IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,"56,006.81","56,006.81","56,006.81",IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
73,ALLOGENEIC BONE MARROW TRANSPLANT,APR-DRG,No RC,*,**,"67,436.22","67,436.22",IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,"67,436.22","67,436.22","67,436.22",IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
74,ALLOGENEIC BONE MARROW TRANSPLANT,APR-DRG,No RC,*,**,"131,011.50","131,011.50",IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,"131,011.50","131,011.50","131,011.50",IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
8,SIMULTANEOUS PANCREAS AND KIDNEY TRANSPLANT,MS-DRG,No RC,*,**,"47,258.19","129,130.59","96,445.29","129,130.59",IP,"128,021.10","96,021.08","96,021.08","47,258.19","70,802.41",IP,"79,737.39",IP,"90,475.37","74,750.29","102,892.57",IP,IP,IP,"66,035.74","66,696.10","66,035.74","68,016.81","67,356.45","66,035.74","66,035.74","66,035.74","66,035.74","66,035.74"
81,AUTOLOGOUS BONE MARROW TRANSPLANT OR T-CELL IMMUNOTHERAPY,APR-DRG,No RC,*,**,"26,319.67","26,319.67",IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,"26,319.67","26,319.67","26,319.67",IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
82,AUTOLOGOUS BONE MARROW TRANSPLANT OR T-CELL IMMUNOTHERAPY,APR-DRG,No RC,*,**,"31,587.59","31,587.59",IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,"31,587.59","31,587.59","31,587.59",IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
83,AUTOLOGOUS BONE MARROW TRANSPLANT OR T-CELL IMMUNOTHERAPY,APR-DRG,No RC,*,**,"37,022.24","37,022.24",IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,"37,022.24","37,022.24","37,022.24",IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
84,AUTOLOGOUS BONE MARROW TRANSPLANT OR T-CELL IMMUNOTHERAPY,APR-DRG,No RC,*,**,"59,100.88","59,100.88",IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,"59,100.88","59,100.88","59,100.88",IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
91,EXTRACORPOREAL MEMBRANE OXYGENATION (ECMO),APR-DRG,No RC,*,**,"31,367.54","31,367.54",IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,"31,367.54","31,367.54","31,367.54",IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
92,EXTRACORPOREAL MEMBRANE OXYGENATION (ECMO),APR-DRG,No RC,*,**,"31,367.54","31,367.54",IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,"31,367.54","31,367.54","31,367.54",IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
93,EXTRACORPOREAL MEMBRANE OXYGENATION (ECMO),APR-DRG,No RC,*,**,"52,392.59","52,392.59",IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,"52,392.59","52,392.59","52,392.59",IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
94,EXTRACORPOREAL MEMBRANE OXYGENATION (ECMO),APR-DRG,No RC,*,**,"118,381.79","118,381.79",IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,"118,381.79","118,381.79","118,381.79",IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
10,PANCREAS TRANSPLANT,MS-DRG,No RC,*,**,"33,457.97","98,669.49","68,281.57","91,422.19",IP,"98,669.49","74,006.17","74,006.17","33,457.97","50,126.86",IP,"56,452.67",IP,"64,054.97","52,921.89","72,846.13",IP,IP,IP,"54,174.82","54,716.57","54,174.82","55,800.06","55,258.32","54,174.82","54,174.82","54,174.82","54,174.82","54,174.82"
11,"TRACHEOSTOMY FOR FACE, MOUTH, AND NECK DIAGNOSES OR LARYNGECTOMY WITH MCC",MS-DRG,No RC,*,**,"41,600.94","113,672.45","84,899.88","113,672.45",IP,"60,759.94","45,572.45","45,572.45","41,600.94","62,326.70",IP,"70,192.07",IP,"79,644.62","65,801.98","90,575.36",IP,IP,IP,"63,341.47","63,974.88","63,341.47","65,241.71","64,608.30","63,341.47","63,341.47","63,341.47","63,341.47","63,341.47"
12,"TRACHEOSTOMY FOR FACE, MOUTH, AND NECK DIAGNOSES OR LARYNGECTOMY WITH CC",MS-DRG,No RC,*,**,"31,757.34","86,775.32","64,810.90","86,775.32",IP,"47,562.79","35,674.05","35,674.05","31,757.34","47,578.98",IP,"53,583.25",IP,"60,799.14","50,231.94","69,143.45",IP,IP,IP,"55,566.76","56,122.43","55,566.76","57,233.76","56,678.10","55,566.76","55,566.76","55,566.76","55,566.76","55,566.76"
13,"TRACHEOSTOMY FOR FACE, MOUTH, AND NECK DIAGNOSES OR LARYNGECTOMY WITHOUT CC/MCC",MS-DRG,No RC,*,**,"20,408.34","55,764.75","41,649.68","55,764.75",IP,"39,197.14","29,399.46","29,399.46","20,408.34","30,575.86",IP,"34,434.41",IP,"39,071.58","32,280.74","44,433.92",IP,IP,IP,"48,312.71","48,795.84","48,312.71","49,762.09","49,278.96","48,312.71","48,312.71","48,312.71","48,312.71","48,312.71"
14,ALLOGENEIC BONE MARROW TRANSPLANT,MS-DRG,No RC,*,**,"100,335.16","293,270.22","219,038.18","293,270.22",IP,"157,348.36","118,017.74","118,017.74","107,328.71","160,800.31",IP,"181,092.65",IP,"205,479.83","169,766.39","233,680.69",IP,IP,IP,"100,335.16","101,338.51","100,335.16","103,345.21","102,341.86","100,335.16","100,335.16","100,335.16","100,335.16","100,335.16"
16,AUTOLOGOUS BONE MARROW TRANSPLANT WITH CC/MCC,MS-DRG,No RC,*,**,"57,937.37","158,310.92","118,239.54","158,310.92",IP,"119,180.81","89,390.50","89,390.50","57,937.37","86,802.01",IP,"97,756.07",IP,"110,920.57","91,642.01","126,143.75",IP,IP,IP,"74,558.76","75,304.35","74,558.76","76,795.52","76,049.94","74,558.76","74,558.76","74,558.76","74,558.76","74,558.76"
17,AUTOLOGOUS BONE MARROW TRANSPLANT WITHOUT CC/MCC,MS-DRG,No RC,*,**,"37,423.85","102,258.76","76,375.20","102,258.76",IP,"81,604.72","61,206.89","61,206.89","37,423.85","56,068.56",IP,"63,144.19",IP,"71,647.61","59,194.89","81,480.82",IP,IP,IP,"62,257.62","62,880.20","62,257.62","64,125.35","63,502.77","62,257.62","62,257.62","62,257.62","62,257.62","62,257.62"
18,CHIMERIC ANTIGEN RECEPTOR (CAR) T-CELL AND OTHER IMMUNOTHERAPIES,MS-DRG,No RC,*,**,"89,390.50","788,681.31","589,051.69","788,681.31",IP,"119,180.81","89,390.50","89,390.50","288,635.33","432,434.63",IP,"487,006.11",IP,"552,589.69","456,546.79","628,429.28",IP,IP,IP,"275,459.94","278,214.54","275,459.94","283,723.74","280,969.14","275,459.94","275,459.94","275,459.94","275,459.94","275,459.94"
19,SIMULTANEOUS PANCREAS AND KIDNEY TRANSPLANT WITH HEMODIALYSIS,MS-DRG,No RC,*,**,"51,481.77","151,818.32","105,064.84","140,671.31",IP,"151,818.32","113,869.97","113,869.97","51,481.77","77,130.20",IP,"86,863.71",IP,"98,561.38","81,430.91","112,088.33",IP,IP,IP,"74,188.53","74,930.42","74,188.53","76,414.19","75,672.30","74,188.53","74,188.53","74,188.53","74,188.53","74,188.53"
0198T,PF-OCULAR BLOOD FLOW MEASURE,CPT,981,$240.00 ,168,58.9,235.42,95.52,225.96,235.42,N/A,N/A,N/A,58.9,102.72,127.2,108,196.08,108.24,101.28,108.24,N/A,N/A,N/A,115.84,117,115.84,119.32,118.16,115.84,115.84,115.84,115.84,115.84
0198T,OCULAR BLOOD FLOW MEASURE,CPT,929,$309.00 ,216.3,75.83,303.1,122.98,290.92,303.1,N/A,N/A,N/A,75.83,132.25,163.77,139.05,252.45,139.36,130.4,139.36,N/A,N/A,N/A,115.84,117,115.84,119.32,118.16,115.84,115.84,115.84,115.84,115.84
20,INTRACRANIAL VASCULAR PROCEDURES WITH PRINCIPAL DIAGNOSIS OF HEMORRHAGE WITH MCC,MS-DRG,No RC,*,**,"92,915.76","253,887.57","189,624.00","253,887.57",IP,"183,949.55","137,969.72","137,969.72","92,915.76","139,206.77",IP,"181,386.68",IP,"197,916.53","146,968.81","226,824.45",IP,IP,IP,"98,111.20","99,092.31","98,111.20","101,054.54","100,073.42","98,111.20","98,111.20","98,111.20","98,111.20","98,111.20"
201,OPEN CRANIOTOMY FOR TRAUMA,APR-DRG,No RC,*,**,"14,216.75","14,216.75",IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,"14,216.75","14,216.75","14,216.75",IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
202,OPEN CRANIOTOMY FOR TRAUMA,APR-DRG,No RC,*,**,"17,830.95","17,830.95",IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,"17,830.95","17,830.95","17,830.95",IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
203,OPEN CRANIOTOMY FOR TRAUMA,APR-DRG,No RC,*,**,"23,058.89","23,058.89",IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,"23,058.89","23,058.89","23,058.89",IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
204,OPEN CRANIOTOMY FOR TRAUMA,APR-DRG,No RC,*,**,"38,142.50","38,142.50",IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,"38,142.50","38,142.50","38,142.50",IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
21,INTRACRANIAL VASCULAR PROCEDURES WITH PRINCIPAL DIAGNOSIS OF HEMORRHAGE WITH CC,MS-DRG,No RC,*,**,"70,336.07","192,189.72","143,543.00","192,189.72",IP,"159,957.61","119,974.78","119,974.78","70,336.07","105,377.79",IP,"137,307.45",IP,"149,820.34","111,253.56","171,703.27",IP,IP,IP,"79,838.71","80,637.10","79,838.71","82,233.87","81,435.48","79,838.71","79,838.71","79,838.71","79,838.71","79,838.71"
211,OPEN CRANIOTOMY EXCEPT TRAUMA,APR-DRG,No RC,*,**,"12,843.09","12,843.09",IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,"12,843.09","12,843.09","12,843.09",IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
212,OPEN CRANIOTOMY EXCEPT TRAUMA,APR-DRG,No RC,*,**,"16,804.04","16,804.04",IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,"16,804.04","16,804.04","16,804.04",IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
213,OPEN CRANIOTOMY EXCEPT TRAUMA,APR-DRG,No RC,*,**,"26,059.60","26,059.60",IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,"26,059.60","26,059.60","26,059.60",IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
214,OPEN CRANIOTOMY EXCEPT TRAUMA,APR-DRG,No RC,*,**,"42,643.58","42,643.58",IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,"42,643.58","42,643.58","42,643.58",IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
22,INTRACRANIAL VASCULAR PROCEDURES WITH PRINCIPAL DIAGNOSIS OF HEMORRHAGE WITHOUT CC/MCC,MS-DRG,No RC,*,**,"45,346.56","133,857.83","92,544.00","123,907.16",IP,"133,857.83","100,398.87","100,398.87","45,346.56","67,938.40",IP,"88,523.86",IP,"96,591.08","71,726.58","110,699.29",IP,IP,IP,"62,173.24","62,794.97","62,173.24","64,038.44","63,416.70","62,173.24","62,173.24","62,173.24","62,173.24","62,173.24"
221,VENTRICULAR SHUNT PROCEDURES,APR-DRG,No RC,*,**,"8,228.64","8,228.64",IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,"8,228.64","8,228.64","8,228.64",IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
222,VENTRICULAR SHUNT PROCEDURES,APR-DRG,No RC,*,**,"10,529.21","10,529.21",IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,"10,529.21","10,529.21","10,529.21",IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
223,VENTRICULAR SHUNT PROCEDURES,APR-DRG,No RC,*,**,"17,270.83","17,270.83",IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,"17,270.83","17,270.83","17,270.83",IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
224,VENTRICULAR SHUNT PROCEDURES,APR-DRG,No RC,*,**,"38,102.49","38,102.49",IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,"38,102.49","38,102.49","38,102.49",IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
23,CRANIOTOMY WITH MAJOR DEVICE IMPLANT OR ACUTE COMPLEX CNS PRINCIPAL DIAGNOSIS WITH MCC OR CHEMOTHERAPY IMPLANT OR EPILEPSY WITH NEUROSTIMULATOR,MS-DRG,No RC,*,**,"47,266.60","129,153.59","96,462.46","129,153.59",IP,"86,837.82","65,131.93","65,131.93","47,266.60","70,815.02",IP,"79,751.59",IP,"100,680.90","74,763.60","115,386.47",IP,IP,IP,"67,596.44","68,272.40","67,596.44","69,624.33","68,948.37","67,596.44","67,596.44","67,596.44","67,596.44","67,596.44"
231,SPINAL PROCEDURES,APR-DRG,No RC,*,**,"10,035.75","10,035.75",IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,"10,035.75","10,035.75","10,035.75",IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
