Comprehensive Machine-Readable File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
See Data Notes at End of File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Last Update Date: 04/22/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Code,Description,Code Type, Revenue Code (RC),Gross Charge,Discounted Cash Price,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge,Commercial | Aetna | All Plans,Commercial | Anthem | All Other Plans,Commercial | Anthem | Connection EPO,Commercial | Anthem | MCS,Commercial | Blue Shield CA | ACO Trio,Commercial | Blue Shield CA | ACO Trio CalPers,Commercial | Blue Shield CA | All Other Plans,Commercial | Blue Shield CA | CalPers,Commercial | Blue Shield CA | Exchange,Commercial | Blue Shield CA | HMO,Commercial | Blue Shield CA | PPO Tandem,Commercial | Cigna | All Other Plans,Commercial | Cigna | Local Plus,Commercial | Connected Care Intel | All Plans,Commercial | First Health | All Plans,Commercial | Health Net | EPPO,Commercial | Health Net | FFS,Commercial | Healthsmart | All Plans ,Commercial | Hill Physicians | All Plans,Commercial | Humana | All Plans,Commercial | Kaiser | All Other Plans,Commercial | MultiPlan | All Plans,Commercial | Sutter Health | All Plans,Commercial | United | All Other Plans,Commercial | United | HMO,Commercial | United | Non-Options PPO,Commercial | WCMG | All Plans,Commercial | Western Health Advantage | All Plans ,Medicaid | Aetna | All Plans,Medicaid | Anthem |  All Plans,Medicaid | California Health & Wellness | All Plans,Medicaid | Health Net | All Plans,Medicaid | Hill Physicians | All Plans,Medicaid | Kaiser | All Plans,Medicaid | Molina | All Plans,Medicaid | Partnership Health Plan | All Plans,Medicaid | United | < 21,Medicaid | United | > 21,Medicare | Aetna | All Plans,Medicare | Anthem | All Other Plans,Medicare | Anthem | Imperial,Medicare | Blue Shield CA | All Plans,Medicare | Hill Physicians | All Plans,Medicare | Kaiser | All Plans,Medicare | United | All Plans
13,LIVER TRANSPLANT AND/OR INTESTINAL TRANSPLANT,APR-DRG,No RC,*,**,81808.15,81808.15,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,81808.15,81808.15,IP,IP,IP,IP,IP,IP,IP
0013A,ADMIN SARSCV2 100MCG3DOSE,CPT,771,295,206.5,40,240.72,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,221.25,N/A,N/A,222.17,55.3,N/A,N/A,240.72,236,N/A,N/A,N/A,50.15,N/A,N/A,N/A,80.4,80.4,40,N/A,72.4,160,40,40,55.3,52.15,56.96,52.15,55.3,54.98,54.98
14,LIVER TRANSPLANT AND/OR INTESTINAL TRANSPLANT,APR-DRG,No RC,*,**,148462.71,170732.13,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,148462.71,170732.13,IP,IP,IP,IP,IP,IP,IP
2,HEART TRANSPLANT OR IMPLANT OF HEART ASSIST SYSTEM WITHOUT MCC,MS-DRG,No RC,*,**,88846.86,144705.43,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,75% of Total Gross Charges,IP,IP,75.31% of Total Gross Charges,140490.71,IP,39% of Total Gross Charges,81.6% of Total Gross Charges,80% of Total Gross Charges,IP,IP,IP,17% of Total Gross Charges,88846.86,IP,IP,IP,IP,IP,39% of Total Gross Charges,IP,IP,IP,IP,140490.71,132482.74,144705.43,132482.74,140490.71,39% of Total Gross Charges,140490.71
21,HEART AND/OR LUNG TRANSPLANT,APR-DRG,No RC,*,**,77125.9,77125.9,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,77125.9,77125.9,IP,IP,IP,IP,IP,IP,IP
22,HEART AND/OR LUNG TRANSPLANT,APR-DRG,No RC,*,**,103361.29,103361.29,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,103361.29,103361.29,IP,IP,IP,IP,IP,IP,IP
23,HEART AND/OR LUNG TRANSPLANT,APR-DRG,No RC,*,**,125525.8,125525.8,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,125525.8,125525.8,IP,IP,IP,IP,IP,IP,IP
24,HEART AND/OR LUNG TRANSPLANT,APR-DRG,No RC,*,**,212772.32,255326.77,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,212772.32,255326.77,IP,IP,IP,IP,IP,IP,IP
3,"ECMO OR TRACHEOSTOMY WITH MECHANICAL VENTILATION >96 HOURS OR PRINCIPAL DIAGNOSIS EXCEPT FACE, MOUTH AND NECK WITH MAJOR O.R. PROCEDURES",MS-DRG,No RC,*,**,120167.73,184541.76,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,75% of Total Gross Charges,IP,IP,75.31% of Total Gross Charges,179166.76,IP,IP,81.6% of Total Gross Charges,80% of Total Gross Charges,20796 Per Diem,15436 Per Diem,20796 Per Diem,17% of Total Gross Charges,120167.73,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,179166.76,168954.25,184541.76,168954.25,179166.76,179166.76,179166.76
0031A,ADMIN SARSCV2 0.5ML ONLY,CPT,771,295,206.5,40,240.72,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,221.25,N/A,N/A,222.17,55.3,N/A,N/A,240.72,236,N/A,N/A,N/A,50.15,N/A,N/A,N/A,80.4,80.4,40,N/A,72.4,160,40,40,55.3,52.15,56.96,52.15,55.3,54.98,54.98
0037U,RL-FN-FOUNDATIONONE CDX,CPT,310,3500,2450,595,9327.5,N/A,3465.35,3126.2,3500,N/A,N/A,N/A,N/A,N/A,N/A,N/A,9327.5,6995.63,N/A,2625,N/A,N/A,2635.85,3500,9327.5,N/A,2856,2800,3500,N/A,3384.5,595,N/A,N/A,N/A,3500,3500,2800,N/A,3500,3500,2800,2800,3500,3300.5,3605,3300.5,3500,3500,3500
4,"TRACHEOSTOMY WITH MECHANICAL VENTILATION >96 HOURS OR PRINCIPAL DIAGNOSIS EXCEPT FACE, MOUTH AND NECK WITHOUT MAJOR O.R. PROCEDURES",MS-DRG,No RC,*,**,73187.69,115347.88,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,75% of Total Gross Charges,IP,IP,75.31% of Total Gross Charges,111988.23,IP,IP,81.6% of Total Gross Charges,80% of Total Gross Charges,20796 Per Diem,15436 Per Diem,20796 Per Diem,17% of Total Gross Charges,73187.69,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,111988.23,105604.9,115347.88,105604.9,111988.23,111988.23,111988.23
41,TRACHEOSTOMY WITH MV >96 HOURS WITH EXTENSIVE PROCEDURE,APR-DRG,No RC,*,**,49503.86,49503.86,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,49503.86,49503.86,IP,IP,IP,IP,IP,IP,IP
42,TRACHEOSTOMY WITH MV >96 HOURS WITH EXTENSIVE PROCEDURE,APR-DRG,No RC,*,**,68994.73,68994.73,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,68994.73,68994.73,IP,IP,IP,IP,IP,IP,IP
0042T,CT CEREBRL PERFUSION WCON,CPT,350,6373,4461.1,1083.41,12485.84,N/A,N/A,N/A,N/A,6265.26,7981.28,12485.84,11690.38,7766.78,10635.75,11359.7,N/A,N/A,N/A,4779.75,N/A,N/A,4799.51,N/A,N/A,N/A,5200.37,5098.4,6373,N/A,6373,1083.41,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
43,TRACHEOSTOMY WITH MV >96 HOURS WITH EXTENSIVE PROCEDURE,APR-DRG,No RC,*,**,98707.78,98707.78,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,98707.78,98707.78,IP,IP,IP,IP,IP,IP,IP
44,TRACHEOSTOMY WITH MV >96 HOURS WITH EXTENSIVE PROCEDURE,APR-DRG,No RC,*,**,142459.93,170951.91,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,142459.93,170951.91,IP,IP,IP,IP,IP,IP,IP
5,LIVER TRANSPLANT WITH MCC OR INTESTINAL TRANSPLANT,MS-DRG,No RC,*,**,65382.52,99092.18,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,75% of Total Gross Charges,IP,IP,75.31% of Total Gross Charges,96206,IP,IP,81.6% of Total Gross Charges,80% of Total Gross Charges,20796 Per Diem,15436 Per Diem,20796 Per Diem,17% of Total Gross Charges,65382.52,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,96206,90722.26,99092.18,90722.26,96206,96206,96206
51,TRACHEOSTOMY WITH MV >96 HOURS WITHOUT EXTENSIVE PROCEDURE,APR-DRG,No RC,*,**,38800.61,38800.61,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,38800.61,38800.61,IP,IP,IP,IP,IP,IP,IP
52,TRACHEOSTOMY WITH MV >96 HOURS WITHOUT EXTENSIVE PROCEDURE,APR-DRG,No RC,*,**,53176.08,53176.08,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,53176.08,53176.08,IP,IP,IP,IP,IP,IP,IP
53,TRACHEOSTOMY WITH MV >96 HOURS WITHOUT EXTENSIVE PROCEDURE,APR-DRG,No RC,*,**,68060.39,68060.39,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,68060.39,68060.39,IP,IP,IP,IP,IP,IP,IP
54,TRACHEOSTOMY WITH MV >96 HOURS WITHOUT EXTENSIVE PROCEDURE,APR-DRG,No RC,*,**,94841.04,113809.25,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,94841.04,113809.25,IP,IP,IP,IP,IP,IP,IP
6,LIVER TRANSPLANT WITHOUT MCC,MS-DRG,No RC,*,**,30887.85,45738.81,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,75% of Total Gross Charges,IP,IP,75.31% of Total Gross Charges,44406.61,IP,IP,81.6% of Total Gross Charges,80% of Total Gross Charges,20796 Per Diem,15436 Per Diem,20796 Per Diem,17% of Total Gross Charges,30887.85,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,44406.61,41875.43,45738.81,41875.43,44406.61,44406.61,44406.61
61,PANCREAS TRANSPLANT,APR-DRG,No RC,*,**,55268.99,55268.99,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,55268.99,55268.99,IP,IP,IP,IP,IP,IP,IP
62,PANCREAS TRANSPLANT,APR-DRG,No RC,*,**,80627.54,80627.54,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,80627.54,80627.54,IP,IP,IP,IP,IP,IP,IP
63,PANCREAS TRANSPLANT,APR-DRG,No RC,*,**,87162.18,87162.18,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,87162.18,87162.18,IP,IP,IP,IP,IP,IP,IP
64,PANCREAS TRANSPLANT,APR-DRG,No RC,*,**,127612.98,146754.93,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,127612.98,146754.93,IP,IP,IP,IP,IP,IP,IP
7,LUNG TRANSPLANT,MS-DRG,No RC,*,**,68385.15,112048.57,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,75% of Total Gross Charges,IP,IP,75.31% of Total Gross Charges,108785.02,IP,IP,81.6% of Total Gross Charges,80% of Total Gross Charges,20796 Per Diem,15436 Per Diem,20796 Per Diem,17% of Total Gross Charges,68385.15,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,108785.02,102584.27,112048.57,102584.27,108785.02,108785.02,108785.02
71,ALLOGENEIC BONE MARROW TRANSPLANT,APR-DRG,No RC,*,**,48325.15,48325.15,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,48325.15,48325.15,IP,IP,IP,IP,IP,IP,IP
72,ALLOGENEIC BONE MARROW TRANSPLANT,APR-DRG,No RC,*,**,74963.98,74963.98,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,74963.98,74963.98,IP,IP,IP,IP,IP,IP,IP
73,ALLOGENEIC BONE MARROW TRANSPLANT,APR-DRG,No RC,*,**,92307.29,92307.29,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,92307.29,92307.29,IP,IP,IP,IP,IP,IP,IP
74,ALLOGENEIC BONE MARROW TRANSPLANT,APR-DRG,No RC,*,**,157799.44,189359.32,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,157799.44,189359.32,IP,IP,IP,IP,IP,IP,IP
8,SIMULTANEOUS PANCREAS AND KIDNEY TRANSPLANT,MS-DRG,No RC,*,**,35606.08,52837.37,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,75% of Total Gross Charges,IP,IP,75.31% of Total Gross Charges,51298.42,IP,IP,81.6% of Total Gross Charges,80% of Total Gross Charges,20796 Per Diem,15436 Per Diem,20796 Per Diem,17% of Total Gross Charges,35606.08,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,51298.42,48374.41,52837.37,48374.41,51298.42,51298.42,51298.42
81,AUTOLOGOUS BONE MARROW TRANSPLANT OR T-CELL IMMUNOTHERAPY,APR-DRG,No RC,*,**,33830.86,33830.86,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,33830.86,33830.86,IP,IP,IP,IP,IP,IP,IP
82,AUTOLOGOUS BONE MARROW TRANSPLANT OR T-CELL IMMUNOTHERAPY,APR-DRG,No RC,*,**,43183.88,43183.88,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,43183.88,43183.88,IP,IP,IP,IP,IP,IP,IP
83,AUTOLOGOUS BONE MARROW TRANSPLANT OR T-CELL IMMUNOTHERAPY,APR-DRG,No RC,*,**,50680.65,50680.65,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,50680.65,50680.65,IP,IP,IP,IP,IP,IP,IP
84,AUTOLOGOUS BONE MARROW TRANSPLANT OR T-CELL IMMUNOTHERAPY,APR-DRG,No RC,*,**,73050.25,87660.3,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,73050.25,87660.3,IP,IP,IP,IP,IP,IP,IP
91,EXTRACORPOREAL MEMBRANE OXYGENATION (ECMO),APR-DRG,No RC,*,**,35469.56,35469.56,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,35469.56,35469.56,IP,IP,IP,IP,IP,IP,IP
92,EXTRACORPOREAL MEMBRANE OXYGENATION (ECMO),APR-DRG,No RC,*,**,45652.45,45652.45,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,45652.45,45652.45,IP,IP,IP,IP,IP,IP,IP
93,EXTRACORPOREAL MEMBRANE OXYGENATION (ECMO),APR-DRG,No RC,*,**,65380.02,65380.02,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,65380.02,65380.02,IP,IP,IP,IP,IP,IP,IP
94,EXTRACORPOREAL MEMBRANE OXYGENATION (ECMO),APR-DRG,No RC,*,**,140101.55,168121.85,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,140101.55,168121.85,IP,IP,IP,IP,IP,IP,IP
10,PANCREAS TRANSPLANT,MS-DRG,No RC,*,**,25208.48,35369.84,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,75% of Total Gross Charges,IP,IP,75.31% of Total Gross Charges,34339.65,IP,IP,81.6% of Total Gross Charges,80% of Total Gross Charges,20796 Per Diem,15436 Per Diem,20796 Per Diem,17% of Total Gross Charges,25208.48,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,34339.65,32382.29,35369.84,32382.29,34339.65,34339.65,34339.65
11,"TRACHEOSTOMY FOR FACE, MOUTH, AND NECK DIAGNOSES OR LARYNGECTOMY WITH MCC",MS-DRG,No RC,*,**,31343.69,48869.53,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,75% of Total Gross Charges,IP,IP,75.31% of Total Gross Charges,47446.15,IP,IP,81.6% of Total Gross Charges,80% of Total Gross Charges,20796 Per Diem,15436 Per Diem,20796 Per Diem,17% of Total Gross Charges,31343.69,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,47446.15,44741.72,48869.53,44741.72,47446.15,47446.15,47446.15
