Comprehensive Machine-Readable File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
See Data Notes at End of File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Last Update Date: 04/22/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Code,Description,Code Type, Revenue Code (RC),Gross Charge,Discounted Cash Price,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge,Commercial | Aetna | All Plans,Commercial | Anthem | All Other Plans,Commercial | Anthem | Connection EPO,Commercial | Anthem | MCS,Commercial | Blue Shield CA | ACO Trio,Commercial | Blue Shield CA | ACO Trio CalPers,Commercial | Blue Shield CA | All Other Plans,Commercial | Blue Shield CA | Exchange,Commercial | Cigna | All Other Plans,Commercial | Cigna | Local Plus,Commercial | Connected Care Intel | All Plans,Commercial | First Health | All Plans,Commercial | Health Net | EPPO,Commercial | Health Net | FFS,Commercial | Healthsmart | All Plans ,Commercial | Kaiser | All Other Plans,Commercial | Magellan | All Plans ,Commercial | MultiPlan | All Plans,Commercial | Sutter Health | All Plans,Commercial | USBehavior Health | All Plans,Commercial | United | All Other Plans,Commercial | United | HMO,Commercial | United | Non-Options PPO,Commercial | United | Options PPO,Commercial | WCMG | All Plans,Commercial | Western Health Advantage | All Plans ,Medicaid | Anthem | < 21,Medicaid | Anthem | > 21,Medicaid | California Health & Wellness | All Plans,Medicaid | Health Net | All Plans,Medicaid | Kaiser | All Plans,Medicaid | Partnership Health Plan | All Plans,Medicaid | United | < 21,Medicaid | United | > 21,Medicaid | YoloCountyPsych | All Plans,Medicare | Aetna | All Plans,Medicare | Anthem | All Plans,Medicare | Blue Shield CA | All Plans,Medicare | Kaiser | All Plans,Medicare | Molina | All Plans,Medicare | United | All Plans
0013A,ADMIN SARSCV2 100MCG3DOSE,CPT,771,295,206.5,40,295,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,165.82,124.52,165.82,265.5,N/A,N/A,264.94,250.75,N/A,270.84,236,295,N/A,N/A,N/A,N/A,50.15,N/A,40,40,94,94,120.95,160,40,40,295,55.3,52.15,52.15,N/A,55.3,54.98
14,LIVER TRANSPLANT AND/OR INTESTINAL TRANSPLANT,APR-DRG,No RC,*,**,148462.71,170732.13,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,148462.71,170732.13,IP,IP,IP,IP,148462.71,170732.13,IP,IP,IP,IP,IP,IP,IP
2,HEART TRANSPLANT OR IMPLANT OF HEART ASSIST SYSTEM WITHOUT MCC,MS-DRG,No RC,*,**,88846.86,142101.76,IP,IP,IP,IP,IP,IP,IP,IP,56.21% of Total Gross Charges,42.21% of Total Gross Charges,56.21% of Total Gross Charges,90% of Total Gross Charges,IP,IP,89.81% of Total Gross Charges,85% of Total Gross Charges,IP,91.81% of Total Gross Charges,80% of Total Gross Charges,IP,IP,IP,IP,IP,17% of Total Gross Charges,88846.86,IP,IP,IP,IP,41% of Total Gross Charges,IP,IP,IP,1518 Per Diem,142101.76,134001.96,134001.96,142101.76,142101.76,142101.76
21,HEART AND/OR LUNG TRANSPLANT,APR-DRG,No RC,*,**,77125.9,77125.9,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,77125.9,77125.9,IP,IP,IP,IP,77125.9,77125.9,IP,IP,IP,IP,IP,IP,IP
22,HEART AND/OR LUNG TRANSPLANT,APR-DRG,No RC,*,**,103361.29,103361.29,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,103361.29,103361.29,IP,IP,IP,IP,103361.29,103361.29,IP,IP,IP,IP,IP,IP,IP
23,HEART AND/OR LUNG TRANSPLANT,APR-DRG,No RC,*,**,125525.8,125525.8,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,125525.8,125525.8,IP,IP,IP,IP,125525.8,125525.8,IP,IP,IP,IP,IP,IP,IP
24,HEART AND/OR LUNG TRANSPLANT,APR-DRG,No RC,*,**,212772.32,255326.77,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,212772.32,255326.77,IP,IP,IP,IP,212772.32,255326.77,IP,IP,IP,IP,IP,IP,IP
3,"ECMO OR TRACHEOSTOMY WITH MECHANICAL VENTILATION >96 HOURS OR PRINCIPAL DIAGNOSIS EXCEPT FACE, MOUTH AND NECK WITH MAJOR O.R. PROCEDURES",MS-DRG,No RC,*,**,120167.73,181144.22,IP,IP,IP,IP,IP,IP,IP,IP,56.21% of Total Gross Charges,42.21% of Total Gross Charges,56.21% of Total Gross Charges,90% of Total Gross Charges,IP,IP,89.81% of Total Gross Charges,85% of Total Gross Charges,IP,91.81% of Total Gross Charges,80% of Total Gross Charges,IP,16080 Per Diem,17240 Per Diem,16080 Per Diem,19696 Per Diem,17% of Total Gross Charges,120167.73,IP,IP,IP,IP,41% of Total Gross Charges,IP,IP,IP,1518 Per Diem,181144.22,170819,170819,181144.22,181144.22,181144.22
0031A,ADMIN SARSCV2 0.5ML ONLY,CPT,771,295,206.5,40,295,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,165.82,124.52,165.82,265.5,N/A,N/A,264.94,250.75,N/A,270.84,236,295,N/A,N/A,N/A,N/A,50.15,N/A,40,40,94,94,120.95,160,40,40,295,55.3,52.15,52.15,54.98,55.3,54.98
0037U,RL-FN-FOUNDATIONONE CDX,CPT,310,3500,2450,595,3500,N/A,3465.35,3123.75,3500,N/A,N/A,N/A,N/A,1967.35,1477.35,1967.35,3150,N/A,N/A,3143.35,2975,N/A,3213.35,2800,3500,3384.5,3384.5,3384.5,3377.5,595,N/A,2800,2800,3500,3500,1435,3500,2800,2800,3500,3500,3300.5,3300.5,3500,3500,3500
4,"TRACHEOSTOMY WITH MECHANICAL VENTILATION >96 HOURS OR PRINCIPAL DIAGNOSIS EXCEPT FACE, MOUTH AND NECK WITHOUT MAJOR O.R. PROCEDURES",MS-DRG,No RC,*,**,73187.69,113329.26,IP,IP,IP,IP,IP,IP,IP,IP,56.21% of Total Gross Charges,42.21% of Total Gross Charges,56.21% of Total Gross Charges,90% of Total Gross Charges,IP,IP,89.81% of Total Gross Charges,85% of Total Gross Charges,IP,91.81% of Total Gross Charges,80% of Total Gross Charges,IP,16080 Per Diem,17240 Per Diem,16080 Per Diem,19696 Per Diem,17% of Total Gross Charges,73187.69,IP,IP,IP,IP,41% of Total Gross Charges,IP,IP,IP,1518 Per Diem,113329.26,106869.49,106869.49,113329.26,113329.26,113329.26
41,TRACHEOSTOMY WITH MV >96 HOURS WITH EXTENSIVE PROCEDURE,APR-DRG,No RC,*,**,49503.86,49503.86,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,49503.86,49503.86,IP,IP,IP,IP,49503.86,49503.86,IP,IP,IP,IP,IP,IP,IP
42,TRACHEOSTOMY WITH MV >96 HOURS WITH EXTENSIVE PROCEDURE,APR-DRG,No RC,*,**,68994.73,68994.73,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,68994.73,68994.73,IP,IP,IP,IP,68994.73,68994.73,IP,IP,IP,IP,IP,IP,IP
0042T,CT CEREBRL PERFUSION WCON,CPT,350,6373,4461.1,1083.41,10380.42,N/A,N/A,N/A,N/A,6973.42,8848.22,10380.42,6721.67,3582.27,2690.05,3582.27,5735.7,N/A,N/A,5723.6,5417.05,N/A,5851.06,5098.4,6373,6176.08,6176.08,6176.08,6162.7,1083.41,N/A,N/A,N/A,N/A,N/A,2612.93,N/A,N/A,N/A,6373,N/A,N/A,N/A,N/A,N/A,N/A
43,TRACHEOSTOMY WITH MV >96 HOURS WITH EXTENSIVE PROCEDURE,APR-DRG,No RC,*,**,98707.78,98707.78,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,98707.78,98707.78,IP,IP,IP,IP,98707.78,98707.78,IP,IP,IP,IP,IP,IP,IP
44,TRACHEOSTOMY WITH MV >96 HOURS WITH EXTENSIVE PROCEDURE,APR-DRG,No RC,*,**,142459.93,170951.91,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,142459.93,170951.91,IP,IP,IP,IP,142459.93,170951.91,IP,IP,IP,IP,IP,IP,IP
5,LIVER TRANSPLANT WITH MCC OR INTESTINAL TRANSPLANT,MS-DRG,No RC,*,**,65382.52,97397.52,IP,IP,IP,IP,IP,IP,IP,IP,56.21% of Total Gross Charges,42.21% of Total Gross Charges,56.21% of Total Gross Charges,90% of Total Gross Charges,IP,IP,89.81% of Total Gross Charges,85% of Total Gross Charges,IP,91.81% of Total Gross Charges,80% of Total Gross Charges,IP,16080 Per Diem,17240 Per Diem,16080 Per Diem,19696 Per Diem,17% of Total Gross Charges,65382.52,IP,IP,IP,IP,41% of Total Gross Charges,IP,IP,IP,1518 Per Diem,97397.52,91845.86,91845.86,97397.52,97397.52,97397.52
51,TRACHEOSTOMY WITH MV >96 HOURS WITHOUT EXTENSIVE PROCEDURE,APR-DRG,No RC,*,**,38800.61,38800.61,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,38800.61,38800.61,IP,IP,IP,IP,38800.61,38800.61,IP,IP,IP,IP,IP,IP,IP
52,TRACHEOSTOMY WITH MV >96 HOURS WITHOUT EXTENSIVE PROCEDURE,APR-DRG,No RC,*,**,53176.08,53176.08,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,53176.08,53176.08,IP,IP,IP,IP,53176.08,53176.08,IP,IP,IP,IP,IP,IP,IP
53,TRACHEOSTOMY WITH MV >96 HOURS WITHOUT EXTENSIVE PROCEDURE,APR-DRG,No RC,*,**,68060.39,68060.39,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,68060.39,68060.39,IP,IP,IP,IP,68060.39,68060.39,IP,IP,IP,IP,IP,IP,IP
54,TRACHEOSTOMY WITH MV >96 HOURS WITHOUT EXTENSIVE PROCEDURE,APR-DRG,No RC,*,**,94841.04,113809.25,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,94841.04,113809.25,IP,IP,IP,IP,94841.04,113809.25,IP,IP,IP,IP,IP,IP,IP
6,LIVER TRANSPLANT WITHOUT MCC,MS-DRG,No RC,*,**,30887.85,45107.4,IP,IP,IP,IP,IP,IP,IP,IP,56.21% of Total Gross Charges,42.21% of Total Gross Charges,56.21% of Total Gross Charges,90% of Total Gross Charges,IP,IP,89.81% of Total Gross Charges,85% of Total Gross Charges,IP,91.81% of Total Gross Charges,80% of Total Gross Charges,IP,16080 Per Diem,17240 Per Diem,16080 Per Diem,19696 Per Diem,17% of Total Gross Charges,30887.85,IP,IP,IP,IP,41% of Total Gross Charges,IP,IP,IP,1518 Per Diem,45107.4,42536.28,42536.28,45107.4,45107.4,45107.4
61,PANCREAS TRANSPLANT,APR-DRG,No RC,*,**,55268.99,55268.99,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,55268.99,55268.99,IP,IP,IP,IP,55268.99,55268.99,IP,IP,IP,IP,IP,IP,IP
62,PANCREAS TRANSPLANT,APR-DRG,No RC,*,**,80627.54,80627.54,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,80627.54,80627.54,IP,IP,IP,IP,80627.54,80627.54,IP,IP,IP,IP,IP,IP,IP
63,PANCREAS TRANSPLANT,APR-DRG,No RC,*,**,87162.18,87162.18,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,87162.18,87162.18,IP,IP,IP,IP,87162.18,87162.18,IP,IP,IP,IP,IP,IP,IP
64,PANCREAS TRANSPLANT,APR-DRG,No RC,*,**,127612.98,146754.93,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,127612.98,146754.93,IP,IP,IP,IP,127612.98,146754.93,IP,IP,IP,IP,IP,IP,IP
7,LUNG TRANSPLANT,MS-DRG,No RC,*,**,68385.15,110095.71,IP,IP,IP,IP,IP,IP,IP,IP,56.21% of Total Gross Charges,42.21% of Total Gross Charges,56.21% of Total Gross Charges,90% of Total Gross Charges,IP,IP,89.81% of Total Gross Charges,85% of Total Gross Charges,IP,91.81% of Total Gross Charges,80% of Total Gross Charges,IP,16080 Per Diem,17240 Per Diem,16080 Per Diem,19696 Per Diem,17% of Total Gross Charges,68385.15,IP,IP,IP,IP,41% of Total Gross Charges,IP,IP,IP,1518 Per Diem,110095.71,103820.25,103820.25,110095.71,110095.71,110095.71
71,ALLOGENEIC BONE MARROW TRANSPLANT,APR-DRG,No RC,*,**,48325.15,48325.15,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,48325.15,48325.15,IP,IP,IP,IP,48325.15,48325.15,IP,IP,IP,IP,IP,IP,IP
72,ALLOGENEIC BONE MARROW TRANSPLANT,APR-DRG,No RC,*,**,74963.98,74963.98,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,74963.98,74963.98,IP,IP,IP,IP,74963.98,74963.98,IP,IP,IP,IP,IP,IP,IP
73,ALLOGENEIC BONE MARROW TRANSPLANT,APR-DRG,No RC,*,**,92307.29,92307.29,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,92307.29,92307.29,IP,IP,IP,IP,92307.29,92307.29,IP,IP,IP,IP,IP,IP,IP
74,ALLOGENEIC BONE MARROW TRANSPLANT,APR-DRG,No RC,*,**,157799.44,189359.32,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,157799.44,189359.32,IP,IP,IP,IP,157799.44,189359.32,IP,IP,IP,IP,IP,IP,IP
8,SIMULTANEOUS PANCREAS AND KIDNEY TRANSPLANT,MS-DRG,No RC,*,**,35606.08,52064.5,IP,IP,IP,IP,IP,IP,IP,IP,56.21% of Total Gross Charges,42.21% of Total Gross Charges,56.21% of Total Gross Charges,90% of Total Gross Charges,IP,IP,89.81% of Total Gross Charges,85% of Total Gross Charges,IP,91.81% of Total Gross Charges,80% of Total Gross Charges,IP,16080 Per Diem,17240 Per Diem,16080 Per Diem,19696 Per Diem,17% of Total Gross Charges,35606.08,IP,IP,IP,IP,41% of Total Gross Charges,IP,IP,IP,1518 Per Diem,52064.5,49096.82,49096.82,52064.5,52064.5,52064.5
81,AUTOLOGOUS BONE MARROW TRANSPLANT OR T-CELL IMMUNOTHERAPY,APR-DRG,No RC,*,**,33830.86,33830.86,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,33830.86,33830.86,IP,IP,IP,IP,33830.86,33830.86,IP,IP,IP,IP,IP,IP,IP
82,AUTOLOGOUS BONE MARROW TRANSPLANT OR T-CELL IMMUNOTHERAPY,APR-DRG,No RC,*,**,43183.88,43183.88,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,43183.88,43183.88,IP,IP,IP,IP,43183.88,43183.88,IP,IP,IP,IP,IP,IP,IP
83,AUTOLOGOUS BONE MARROW TRANSPLANT OR T-CELL IMMUNOTHERAPY,APR-DRG,No RC,*,**,50680.65,50680.65,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,50680.65,50680.65,IP,IP,IP,IP,50680.65,50680.65,IP,IP,IP,IP,IP,IP,IP
84,AUTOLOGOUS BONE MARROW TRANSPLANT OR T-CELL IMMUNOTHERAPY,APR-DRG,No RC,*,**,73050.25,87660.3,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,73050.25,87660.3,IP,IP,IP,IP,73050.25,87660.3,IP,IP,IP,IP,IP,IP,IP
91,EXTRACORPOREAL MEMBRANE OXYGENATION (ECMO),APR-DRG,No RC,*,**,35469.56,35469.56,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,35469.56,35469.56,IP,IP,IP,IP,35469.56,35469.56,IP,IP,IP,IP,IP,IP,IP
92,EXTRACORPOREAL MEMBRANE OXYGENATION (ECMO),APR-DRG,No RC,*,**,45652.45,45652.45,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,45652.45,45652.45,IP,IP,IP,IP,45652.45,45652.45,IP,IP,IP,IP,IP,IP,IP
93,EXTRACORPOREAL MEMBRANE OXYGENATION (ECMO),APR-DRG,No RC,*,**,65380.02,65380.02,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,65380.02,65380.02,IP,IP,IP,IP,65380.02,65380.02,IP,IP,IP,IP,IP,IP,IP
94,EXTRACORPOREAL MEMBRANE OXYGENATION (ECMO),APR-DRG,No RC,*,**,140101.55,168121.85,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,140101.55,168121.85,IP,IP,IP,IP,140101.55,168121.85,IP,IP,IP,IP,IP,IP,IP
10,PANCREAS TRANSPLANT,MS-DRG,No RC,*,**,25208.48,34945.07,IP,IP,IP,IP,IP,IP,IP,IP,56.21% of Total Gross Charges,42.21% of Total Gross Charges,56.21% of Total Gross Charges,90% of Total Gross Charges,IP,IP,89.81% of Total Gross Charges,85% of Total Gross Charges,IP,91.81% of Total Gross Charges,80% of Total Gross Charges,IP,16080 Per Diem,17240 Per Diem,16080 Per Diem,19696 Per Diem,17% of Total Gross Charges,25208.48,IP,IP,IP,IP,41% of Total Gross Charges,IP,IP,IP,1518 Per Diem,34945.07,32953.2,32953.2,34945.07,34945.07,34945.07
11,"TRACHEOSTOMY FOR FACE, MOUTH, AND NECK DIAGNOSES OR LARYNGECTOMY WITH MCC",MS-DRG,No RC,*,**,31343.69,48175.74,IP,IP,IP,IP,IP,IP,IP,IP,56.21% of Total Gross Charges,42.21% of Total Gross Charges,56.21% of Total Gross Charges,90% of Total Gross Charges,IP,IP,89.81% of Total Gross Charges,85% of Total Gross Charges,IP,91.81% of Total Gross Charges,80% of Total Gross Charges,IP,16080 Per Diem,17240 Per Diem,16080 Per Diem,19696 Per Diem,17% of Total Gross Charges,31343.69,IP,IP,IP,IP,41% of Total Gross Charges,IP,IP,IP,1518 Per Diem,48175.74,45429.72,45429.72,48175.74,48175.74,48175.74
12,"TRACHEOSTOMY FOR FACE, MOUTH, AND NECK DIAGNOSES OR LARYNGECTOMY WITH CC",MS-DRG,No RC,*,**,23927.17,36954.12,IP,IP,IP,IP,IP,IP,IP,IP,56.21% of Total Gross Charges,42.21% of Total Gross Charges,56.21% of Total Gross Charges,90% of Total Gross Charges,IP,IP,89.81% of Total Gross Charges,85% of Total Gross Charges,IP,91.81% of Total Gross Charges,80% of Total Gross Charges,IP,16080 Per Diem,17240 Per Diem,16080 Per Diem,19696 Per Diem,17% of Total Gross Charges,23927.17,IP,IP,IP,IP,41% of Total Gross Charges,IP,IP,IP,1518 Per Diem,36954.12,34847.74,34847.74,36954.12,36954.12,36954.12
13,"TRACHEOSTOMY FOR FACE, MOUTH, AND NECK DIAGNOSES OR LARYNGECTOMY WITHOUT CC/MCC",MS-DRG,No RC,*,**,15376.41,26484.01,IP,IP,IP,IP,IP,IP,IP,IP,56.21% of Total Gross Charges,42.21% of Total Gross Charges,56.21% of Total Gross Charges,90% of Total Gross Charges,IP,IP,89.81% of Total Gross Charges,85% of Total Gross Charges,IP,91.81% of Total Gross Charges,80% of Total Gross Charges,IP,16080 Per Diem,17240 Per Diem,16080 Per Diem,19696 Per Diem,17% of Total Gross Charges,15376.41,IP,IP,IP,IP,41% of Total Gross Charges,IP,IP,IP,1518 Per Diem,26484.01,24974.42,24974.42,26484.01,26484.01,26484.01
