Comprehensive Machine-Readable File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
See Data Notes at End of File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Last Update Date: 04/22/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Code,Description,Code Type, Revenue Code (RC),Gross Charge,Discounted Cash Price,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge,Commercial | Aetna | All Plans,Commercial | Anthem | Exchange,Commercial | Anthem | MCS,Commercial | Anthem | Non-MCS,Commercial | Blue Shield CA | All Other Plans,Commercial | Blue Shield CA | Exchange,Commercial | Cigna | All Plans,Commercial | First Health | All Plans,Commercial | Health Net | Care Product,Commercial | Health Net | FFS,Commercial | Healthsmart | All Plans,Commercial | Hill Physicians | All Plans,Commercial | Kaiser | All Plans,Commercial | Medcore | With ER,Commercial | Medcore | Without ER,Commercial | MultiPlan | All Plans,Commercial | Sutter UMR | All Plans,Commercial | United | All Other Plans,Commercial | United | HMO,Commercial | United | Non-Options PPO,Commercial | United | Options PPO,Medicaid | Anthem | < 21,Medicaid | Anthem | > 21,Medicaid | Health Net | All Plans,Medicaid | Health Plan of San Joaquin | > 21,Medicaid | Health Plan of San Joaquin | < 21,Medicaid | Kaiser | < 21,Medicaid | Kaiser | > 21,Medicare | Aetna | All Plans,Medicare | Alignment Health | All Plans,Medicare | Anthem | All Plans,Medicare | Blue Shield CA | All Plans,Medicare | Cigna | All Plans,Medicare | Humana | All Plans,Medicare | Kaiser | All Plans,Medicare | Molina | All Plans,Medicare | Scan Health Plan | All Plans,Medicare | United | All Plans
14,LIVER TRANSPLANT AND/OR INTESTINAL TRANSPLANT,APR-DRG,No RC,*,**,139570.13,178036.74,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,154814.55,178036.74,IP,160505.66,139570.13,154814.55,178036.74,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
2,HEART TRANSPLANT OR IMPLANT OF HEART ASSIST SYSTEM WITHOUT MCC,MS-DRG,No RC,*,**,155180.43,172858.78,IP,IP,IP,IP,IP,IP,IP,72% of Total Gross Charges,IP,IP,IP,IP,172858.78,155180.43,155180.43,81.5% of Total Gross Charges,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,155180.43,155180.43,155180.43,155180.43,IP,155180.43,155180.43,155180.43,155180.43,155180.43
21,HEART AND/OR LUNG TRANSPLANT,APR-DRG,No RC,*,**,72506.23,80425.66,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,80425.66,80425.66,IP,72506.23,72506.23,80425.66,80425.66,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
22,HEART AND/OR LUNG TRANSPLANT,APR-DRG,No RC,*,**,97170.18,107783.5,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,107783.5,107783.5,IP,97170.18,97170.18,107783.5,107783.5,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
23,HEART AND/OR LUNG TRANSPLANT,APR-DRG,No RC,*,**,118007.1,130896.32,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,130896.32,130896.32,IP,118007.1,118007.1,130896.32,130896.32,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
24,HEART AND/OR LUNG TRANSPLANT,APR-DRG,No RC,*,**,200027.74,266250.69,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,221875.58,266250.69,IP,240033.27,200027.74,221875.58,266250.69,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
3,"ECMO OR TRACHEOSTOMY WITH MECHANICAL VENTILATION >96 HOURS OR PRINCIPAL DIAGNOSIS EXCEPT FACE, MOUTH AND NECK WITH MAJOR O.R. PROCEDURES",MS-DRG,No RC,*,**,197909.22,220609.96,IP,IP,IP,IP,IP,IP,IP,72% of Total Gross Charges,IP,IP,IP,IP,220609.96,197909.22,197909.22,81.5% of Total Gross Charges,IP,18491 Per Diem,20495 Per Diem,22236 Per Diem,20554 Per Diem,IP,IP,IP,IP,IP,IP,IP,197909.22,197909.22,197909.22,197909.22,IP,197909.22,197909.22,197909.22,197909.22,197909.22
0031A,ADMIN SARSCV2 0.5ML ONLY,CPT,771,228,159.6,40,185.82,N/A,N/A,N/A,N/A,N/A,N/A,N/A,164.16,N/A,N/A,N/A,N/A,N/A,57.14,48.57,185.82,N/A,N/A,N/A,N/A,N/A,40,40,85.6,40,40,40,40,57.41,N/A,57.41,57.41,N/A,57.41,57.41,57.41,57.41,57.14
0035U,RL-A-14-3-3 TAU 3001255C,CPT,310,210.63,147.45,151.66,2879.58,N/A,N/A,N/A,N/A,N/A,N/A,2879.58,151.66,N/A,N/A,N/A,N/A,N/A,210.63,179.04,171.67,N/A,210.63,210.63,210.63,206.42,210.63,210.63,210.63,210.63,210.63,210.63,210.63,210.63,210.63,210.63,210.63,2879.58,210.63,210.63,210.63,210.63,210.63
4,"TRACHEOSTOMY WITH MECHANICAL VENTILATION >96 HOURS OR PRINCIPAL DIAGNOSIS EXCEPT FACE, MOUTH AND NECK WITHOUT MAJOR O.R. PROCEDURES",MS-DRG,No RC,*,**,123691.27,137668.33,IP,IP,IP,IP,IP,IP,IP,72% of Total Gross Charges,IP,IP,IP,IP,137668.33,123691.27,123691.27,81.5% of Total Gross Charges,IP,18491 Per Diem,20495 Per Diem,22236 Per Diem,20554 Per Diem,IP,IP,IP,IP,IP,IP,IP,123691.27,123691.27,123691.27,123691.27,IP,123691.27,123691.27,123691.27,123691.27,123691.27
41,TRACHEOSTOMY WITH MV >96 HOURS WITH EXTENSIVE PROCEDURE,APR-DRG,No RC,*,**,46538.7,51621.84,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,51621.84,51621.84,IP,46538.7,46538.7,51621.84,51621.84,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
42,TRACHEOSTOMY WITH MV >96 HOURS WITH EXTENSIVE PROCEDURE,APR-DRG,No RC,*,**,64862.11,71946.61,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,71946.61,71946.61,IP,64862.11,64862.11,71946.61,71946.61,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
0042T,CT CEREBRL PERFUSION WCON,CPT,350,3320,2324,2390.4,9795.25,N/A,N/A,N/A,N/A,9795.25,7793.61,N/A,2390.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2705.8,N/A,N/A,N/A,N/A,3290.12,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
43,TRACHEOSTOMY WITH MV >96 HOURS WITH EXTENSIVE PROCEDURE,APR-DRG,No RC,*,**,92795.4,102930.9,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,102930.9,102930.9,IP,92795.4,92795.4,102930.9,102930.9,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
44,TRACHEOSTOMY WITH MV >96 HOURS WITH EXTENSIVE PROCEDURE,APR-DRG,No RC,*,**,133926.9,178265.94,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,148554.94,178265.94,IP,160712.27,133926.9,148554.94,178265.94,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
5,LIVER TRANSPLANT WITH MCC OR INTESTINAL TRANSPLANT,MS-DRG,No RC,*,**,106255.27,118182.89,IP,IP,IP,IP,IP,IP,IP,72% of Total Gross Charges,IP,IP,IP,IP,118182.89,106255.27,106255.27,81.5% of Total Gross Charges,IP,18491 Per Diem,20495 Per Diem,22236 Per Diem,20554 Per Diem,IP,IP,IP,IP,IP,IP,IP,106255.27,106255.27,106255.27,106255.27,IP,106255.27,106255.27,106255.27,106255.27,106255.27
51,TRACHEOSTOMY WITH MV >96 HOURS WITHOUT EXTENSIVE PROCEDURE,APR-DRG,No RC,*,**,36476.54,40460.67,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,40460.67,40460.67,IP,36476.54,36476.54,40460.67,40460.67,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
52,TRACHEOSTOMY WITH MV >96 HOURS WITHOUT EXTENSIVE PROCEDURE,APR-DRG,No RC,*,**,49990.95,55451.17,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,55451.17,55451.17,IP,49990.95,49990.95,55451.17,55451.17,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
53,TRACHEOSTOMY WITH MV >96 HOURS WITHOUT EXTENSIVE PROCEDURE,APR-DRG,No RC,*,**,63983.72,70972.29,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,70972.29,70972.29,IP,63983.72,63983.72,70972.29,70972.29,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
54,TRACHEOSTOMY WITH MV >96 HOURS WITHOUT EXTENSIVE PROCEDURE,APR-DRG,No RC,*,**,89160.28,118678.47,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,98898.72,118678.47,IP,106992.33,89160.28,98898.72,118678.47,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
6,LIVER TRANSPLANT WITHOUT MCC,MS-DRG,No RC,*,**,49028,54229.04,IP,IP,IP,IP,IP,IP,IP,72% of Total Gross Charges,IP,IP,IP,IP,54229.04,49028,49028,81.5% of Total Gross Charges,IP,18491 Per Diem,20495 Per Diem,22236 Per Diem,20554 Per Diem,IP,IP,IP,IP,IP,IP,IP,49028,49028,49028,49028,IP,49028,49028,49028,49028,49028
61,PANCREAS TRANSPLANT,APR-DRG,No RC,*,**,51958.52,57633.63,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,57633.63,57633.63,IP,51958.52,51958.52,57633.63,57633.63,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
62,PANCREAS TRANSPLANT,APR-DRG,No RC,*,**,75798.12,84077.11,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,84077.11,84077.11,IP,75798.12,75798.12,84077.11,84077.11,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
63,PANCREAS TRANSPLANT,APR-DRG,No RC,*,**,81941.36,90891.33,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,90891.33,90891.33,IP,81941.36,81941.36,90891.33,90891.33,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
64,PANCREAS TRANSPLANT,APR-DRG,No RC,*,**,119969.25,153033.71,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,133072.79,153033.71,IP,137964.65,119969.25,133072.79,153033.71,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
7,LUNG TRANSPLANT,MS-DRG,No RC,*,**,120152.41,133713.52,IP,IP,IP,IP,IP,IP,IP,72% of Total Gross Charges,IP,IP,IP,IP,133713.52,120152.41,120152.41,81.5% of Total Gross Charges,IP,18491 Per Diem,20495 Per Diem,22236 Per Diem,20554 Per Diem,IP,IP,IP,IP,IP,IP,IP,120152.41,120152.41,120152.41,120152.41,IP,120152.41,120152.41,120152.41,120152.41,120152.41
71,ALLOGENEIC BONE MARROW TRANSPLANT,APR-DRG,No RC,*,**,45430.59,50392.7,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,50392.7,50392.7,IP,45430.59,45430.59,50392.7,50392.7,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
72,ALLOGENEIC BONE MARROW TRANSPLANT,APR-DRG,No RC,*,**,70473.8,78171.25,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,78171.25,78171.25,IP,70473.8,70473.8,78171.25,78171.25,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
73,ALLOGENEIC BONE MARROW TRANSPLANT,APR-DRG,No RC,*,**,86778.29,96256.58,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,96256.58,96256.58,IP,86778.29,86778.29,96256.58,96256.58,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
74,ALLOGENEIC BONE MARROW TRANSPLANT,APR-DRG,No RC,*,**,148347.6,197460.88,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,164550.74,197460.88,IP,178017.13,148347.6,164550.74,197460.88,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
8,SIMULTANEOUS PANCREAS AND KIDNEY TRANSPLANT,MS-DRG,No RC,*,**,56641.98,62737.96,IP,IP,IP,IP,IP,IP,IP,72% of Total Gross Charges,IP,IP,IP,IP,62737.96,56641.98,56641.98,81.5% of Total Gross Charges,IP,18491 Per Diem,20495 Per Diem,22236 Per Diem,20554 Per Diem,IP,IP,IP,IP,IP,IP,IP,56641.98,56641.98,56641.98,56641.98,IP,56641.98,56641.98,56641.98,56641.98,56641.98
81,AUTOLOGOUS BONE MARROW TRANSPLANT OR T-CELL IMMUNOTHERAPY,APR-DRG,No RC,*,**,31804.48,35278.29,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,35278.29,35278.29,IP,31804.48,31804.48,35278.29,35278.29,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
82,AUTOLOGOUS BONE MARROW TRANSPLANT OR T-CELL IMMUNOTHERAPY,APR-DRG,No RC,*,**,40597.27,45031.47,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,45031.47,45031.47,IP,40597.27,40597.27,45031.47,45031.47,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
83,AUTOLOGOUS BONE MARROW TRANSPLANT OR T-CELL IMMUNOTHERAPY,APR-DRG,No RC,*,**,47645,52848.99,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,52848.99,52848.99,IP,47645,47645,52848.99,52848.99,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
84,AUTOLOGOUS BONE MARROW TRANSPLANT OR T-CELL IMMUNOTHERAPY,APR-DRG,No RC,*,**,68674.72,91410.78,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,76175.65,91410.78,IP,82409.65,68674.72,76175.65,91410.78,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
91,EXTRACORPOREAL MEMBRANE OXYGENATION (ECMO),APR-DRG,No RC,*,**,33345.02,36987.09,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,36987.09,36987.09,IP,33345.02,33345.02,36987.09,36987.09,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
92,EXTRACORPOREAL MEMBRANE OXYGENATION (ECMO),APR-DRG,No RC,*,**,42917.99,47605.65,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,47605.65,47605.65,IP,42917.99,42917.99,47605.65,47605.65,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
93,EXTRACORPOREAL MEMBRANE OXYGENATION (ECMO),APR-DRG,No RC,*,**,61463.9,68177.25,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,68177.25,68177.25,IP,61463.9,61463.9,68177.25,68177.25,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
94,EXTRACORPOREAL MEMBRANE OXYGENATION (ECMO),APR-DRG,No RC,*,**,131709.79,175314.8,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,146095.66,175314.8,IP,158051.74,131709.79,146095.66,175314.8,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
0097U,BF GI PTH AM PRB12-25 TAR,CPT,310,1178,824.6,308.58,1932.44,N/A,N/A,N/A,N/A,N/A,N/A,1932.44,848.16,N/A,N/A,N/A,N/A,N/A,363.04,308.58,960.07,N/A,435.65,435.65,435.65,1154.44,N/A,N/A,N/A,N/A,N/A,N/A,N/A,363.04,N/A,363.04,363.04,1932.44,363.04,363.04,363.04,363.04,363.04
0097U,BF GI PTH AM PRB12-25 TAR,CPT,310,1535,1074.5,308.58,1932.44,N/A,N/A,N/A,N/A,N/A,N/A,1932.44,1105.2,N/A,N/A,N/A,N/A,N/A,363.04,308.58,1251.03,N/A,435.65,435.65,435.65,1504.3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,363.04,N/A,363.04,363.04,1932.44,363.04,363.04,363.04,363.04,363.04
0097U,BM-BF GI PTH AMPPRB 12-25,CPT,310,1476,1033.2,308.58,1932.44,N/A,N/A,N/A,N/A,N/A,N/A,1932.44,1062.72,N/A,N/A,N/A,N/A,N/A,363.04,308.58,1202.94,N/A,435.65,435.65,435.65,1446.48,N/A,N/A,N/A,N/A,N/A,N/A,N/A,363.04,N/A,363.04,363.04,1932.44,363.04,363.04,363.04,363.04,363.04
10,PANCREAS TRANSPLANT,MS-DRG,No RC,*,**,37906.15,41799.9,IP,IP,IP,IP,IP,IP,IP,72% of Total Gross Charges,IP,IP,IP,IP,41799.9,37906.15,37906.15,81.5% of Total Gross Charges,IP,18491 Per Diem,20495 Per Diem,22236 Per Diem,20554 Per Diem,IP,IP,IP,IP,IP,IP,IP,37906.15,37906.15,37906.15,37906.15,IP,37906.15,37906.15,37906.15,37906.15,37906.15
11,"TRACHEOSTOMY FOR FACE, MOUTH, AND NECK DIAGNOSES OR LARYNGECTOMY WITH MCC",MS-DRG,No RC,*,**,52386.04,57981.79,IP,IP,IP,IP,IP,IP,IP,72% of Total Gross Charges,IP,IP,IP,IP,57981.79,52386.04,52386.04,81.5% of Total Gross Charges,IP,18491 Per Diem,20495 Per Diem,22236 Per Diem,20554 Per Diem,IP,IP,IP,IP,IP,IP,IP,52386.04,52386.04,52386.04,52386.04,IP,52386.04,52386.04,52386.04,52386.04,52386.04
12,"TRACHEOSTOMY FOR FACE, MOUTH, AND NECK DIAGNOSES OR LARYNGECTOMY WITH CC",MS-DRG,No RC,*,**,40104.9,44257.09,IP,IP,IP,IP,IP,IP,IP,72% of Total Gross Charges,IP,IP,IP,IP,44257.09,40104.9,40104.9,81.5% of Total Gross Charges,IP,18491 Per Diem,20495 Per Diem,22236 Per Diem,20554 Per Diem,IP,IP,IP,IP,IP,IP,IP,40104.9,40104.9,40104.9,40104.9,IP,40104.9,40104.9,40104.9,40104.9,40104.9
13,"TRACHEOSTOMY FOR FACE, MOUTH, AND NECK DIAGNOSES OR LARYNGECTOMY WITHOUT CC/MCC",MS-DRG,No RC,*,**,28646.22,31451.54,IP,IP,IP,IP,IP,IP,IP,72% of Total Gross Charges,IP,IP,IP,IP,31451.54,28646.22,28646.22,81.5% of Total Gross Charges,IP,18491 Per Diem,20495 Per Diem,22236 Per Diem,20554 Per Diem,IP,IP,IP,IP,IP,IP,IP,28646.22,28646.22,28646.22,28646.22,IP,28646.22,28646.22,28646.22,28646.22,28646.22
14,ALLOGENEIC BONE MARROW TRANSPLANT,MS-DRG,No RC,*,**,110822.21,123286.64,IP,IP,IP,IP,IP,IP,IP,72% of Total Gross Charges,IP,IP,IP,IP,123286.64,110822.21,110822.21,81.5% of Total Gross Charges,IP,10841 Per Diem,12014 Per Diem,13036 Per Diem,20554 Per Diem,IP,IP,IP,IP,IP,IP,IP,110822.21,110822.21,110822.21,110822.21,IP,110822.21,110822.21,110822.21,110822.21,110822.21
16,AUTOLOGOUS BONE MARROW TRANSPLANT WITH CC/MCC,MS-DRG,No RC,*,**,70105.15,77783.63,IP,IP,IP,IP,IP,IP,IP,72% of Total Gross Charges,IP,IP,IP,IP,77783.63,70105.15,70105.15,81.5% of Total Gross Charges,IP,10841 Per Diem,12014 Per Diem,13036 Per Diem,20554 Per Diem,IP,IP,IP,IP,IP,IP,IP,70105.15,70105.15,70105.15,70105.15,IP,70105.15,70105.15,70105.15,70105.15,70105.15
17,AUTOLOGOUS BONE MARROW TRANSPLANT WITHOUT CC/MCC,MS-DRG,No RC,*,**,50673.96,56068.45,IP,IP,IP,IP,IP,IP,IP,72% of Total Gross Charges,IP,IP,IP,IP,56068.45,50673.96,50673.96,81.5% of Total Gross Charges,IP,10841 Per Diem,12014 Per Diem,13036 Per Diem,20554 Per Diem,IP,IP,IP,IP,IP,IP,IP,50673.96,50673.96,50673.96,50673.96,IP,50673.96,50673.96,50673.96,50673.96,50673.96
18,CHIMERIC ANTIGEN RECEPTOR (CAR) T-CELL AND OTHER IMMUNOTHERAPIES,MS-DRG,No RC,*,**,387453.78,432433.87,IP,IP,IP,IP,IP,IP,IP,72% of Total Gross Charges,IP,IP,IP,IP,432433.87,387453.78,387453.78,81.5% of Total Gross Charges,IP,10841 Per Diem,12014 Per Diem,13036 Per Diem,IP,IP,IP,IP,IP,IP,IP,IP,387453.78,387453.78,387453.78,387453.78,IP,387453.78,387453.78,387453.78,387453.78,387453.78
