Comprehensive Machine-Readable File,,,,,,,,,,,,,,,,,,,,,,,,
See Data Notes at End of File,,,,,,,,,,,,,,,,,,,,,,,,
Last Update Date: 04/26/2022,,,,,,,,,,,,,,,,,,,,,,,,
Code,Description,Code Type, Revenue Code (RC),Gross Charge,Discounted Cash Price,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge,Commercial | Aetna | All Plans,Commercial | Alignment Health | All Plans,Commercial | Anthem | Exchange,Commercial | Anthem | Non-MCS,Commercial | Blue Shield CA | All Other Plans,Commercial | Blue Shield CA | Exchange,Commercial | Cigna | All Plans,Commercial | DHR | All Plans,Commercial | First Health | All Plans,Commercial | Healthsmart | All Plans,Commercial | Kaiser | All Plans,Commercial | Magellan | All Plans,Commercial | MultiPlan | All Plans,Commercial | United | Behavioral Health,Medicaid | DHR | All Plans,Medicare | Anthem | All Plans,Medicare | Kaiser | All Plans
10007,FNA BX W/FLUOR GDN 1ST LES,CPT,No RC,*,**,831.58,831.58,N/A,N/A,N/A,N/A,89.5% of Total Gross Charges,71.1% of Total Gross Charges,80% of Total Gross Charges,28% of Total Gross Charges,72% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,76.91% of Total Gross Charges,N/A,10% of Total Gross Charges,831.58,831.58
10009,FNA BX W/CT GDN 1ST LES,CPT,No RC,*,**,831.58,831.58,N/A,N/A,N/A,N/A,89.5% of Total Gross Charges,71.1% of Total Gross Charges,80% of Total Gross Charges,28% of Total Gross Charges,72% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,76.91% of Total Gross Charges,N/A,10% of Total Gross Charges,831.58,831.58
10011,FNA BX W/MR GDN 1ST LES,CPT,No RC,*,**,831.58,831.58,N/A,N/A,N/A,N/A,89.5% of Total Gross Charges,71.1% of Total Gross Charges,80% of Total Gross Charges,28% of Total Gross Charges,72% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,76.91% of Total Gross Charges,N/A,10% of Total Gross Charges,831.58,831.58
10021,FNA BX W/O IMG GDN 1ST LES,CPT,No RC,*,**,461.89,461.89,N/A,N/A,N/A,N/A,89.5% of Total Gross Charges,71.1% of Total Gross Charges,80% of Total Gross Charges,28% of Total Gross Charges,72% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,76.91% of Total Gross Charges,N/A,10% of Total Gross Charges,461.89,461.89
10030,GUIDE CATHET FLUID DRAINAGE,CPT,No RC,*,**,831.58,831.58,N/A,N/A,N/A,N/A,89.5% of Total Gross Charges,71.1% of Total Gross Charges,80% of Total Gross Charges,28% of Total Gross Charges,72% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,76.91% of Total Gross Charges,N/A,10% of Total Gross Charges,831.58,831.58
10035,PERQ DEV SOFT TISS 1ST IMAG,CPT,No RC,*,**,831.58,831.58,N/A,N/A,N/A,N/A,89.5% of Total Gross Charges,71.1% of Total Gross Charges,80% of Total Gross Charges,28% of Total Gross Charges,72% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,76.91% of Total Gross Charges,N/A,10% of Total Gross Charges,831.58,831.58
10040,ACNE SURGERY,CPT,No RC,*,**,239.97,239.97,N/A,N/A,N/A,N/A,89.5% of Total Gross Charges,71.1% of Total Gross Charges,80% of Total Gross Charges,28% of Total Gross Charges,72% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,76.91% of Total Gross Charges,N/A,10% of Total Gross Charges,239.97,239.97
10060,DRAINAGE OF SKIN ABSCESS,CPT,No RC,*,**,239.97,239.97,N/A,N/A,N/A,N/A,89.5% of Total Gross Charges,71.1% of Total Gross Charges,80% of Total Gross Charges,28% of Total Gross Charges,72% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,76.91% of Total Gross Charges,N/A,10% of Total Gross Charges,239.97,239.97
10061,DRAINAGE OF SKIN ABSCESS,CPT,No RC,*,**,461.89,461.89,N/A,N/A,N/A,N/A,89.5% of Total Gross Charges,71.1% of Total Gross Charges,80% of Total Gross Charges,28% of Total Gross Charges,72% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,76.91% of Total Gross Charges,N/A,10% of Total Gross Charges,461.89,461.89
10080,DRAINAGE OF PILONIDAL CYST,CPT,No RC,*,**,831.58,831.58,N/A,N/A,N/A,N/A,89.5% of Total Gross Charges,71.1% of Total Gross Charges,80% of Total Gross Charges,28% of Total Gross Charges,72% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,76.91% of Total Gross Charges,N/A,10% of Total Gross Charges,831.58,831.58
10081,DRAINAGE OF PILONIDAL CYST,CPT,No RC,*,**,831.58,831.58,N/A,N/A,N/A,N/A,89.5% of Total Gross Charges,71.1% of Total Gross Charges,80% of Total Gross Charges,28% of Total Gross Charges,72% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,76.91% of Total Gross Charges,N/A,10% of Total Gross Charges,831.58,831.58
10120,REMOVE FOREIGN BODY,CPT,No RC,*,**,461.89,461.89,N/A,N/A,N/A,N/A,89.5% of Total Gross Charges,71.1% of Total Gross Charges,80% of Total Gross Charges,28% of Total Gross Charges,72% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,76.91% of Total Gross Charges,N/A,10% of Total Gross Charges,461.89,461.89
10121,REMOVE FOREIGN BODY,CPT,No RC,*,**,1880.24,1880.24,N/A,N/A,N/A,N/A,89.5% of Total Gross Charges,71.1% of Total Gross Charges,80% of Total Gross Charges,28% of Total Gross Charges,72% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,76.91% of Total Gross Charges,N/A,10% of Total Gross Charges,1880.24,1880.24
10140,DRAINAGE OF HEMATOMA/FLUID,CPT,No RC,*,**,1880.24,1880.24,N/A,N/A,N/A,N/A,89.5% of Total Gross Charges,71.1% of Total Gross Charges,80% of Total Gross Charges,28% of Total Gross Charges,72% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,76.91% of Total Gross Charges,N/A,10% of Total Gross Charges,1880.24,1880.24
10160,PUNCTURE DRAINAGE OF LESION,CPT,No RC,*,**,461.89,461.89,N/A,N/A,N/A,N/A,89.5% of Total Gross Charges,71.1% of Total Gross Charges,80% of Total Gross Charges,28% of Total Gross Charges,72% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,76.91% of Total Gross Charges,N/A,10% of Total Gross Charges,461.89,461.89
10180,COMPLEX DRAINAGE WOUND,CPT,No RC,*,**,3168.5,3168.5,N/A,N/A,N/A,N/A,89.5% of Total Gross Charges,71.1% of Total Gross Charges,80% of Total Gross Charges,28% of Total Gross Charges,72% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,76.91% of Total Gross Charges,N/A,10% of Total Gross Charges,3168.5,3168.5
11000,DEBRIDE INFECTED SKIN,CPT,No RC,*,**,699.88,699.88,N/A,N/A,N/A,N/A,89.5% of Total Gross Charges,71.1% of Total Gross Charges,80% of Total Gross Charges,28% of Total Gross Charges,72% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,76.91% of Total Gross Charges,N/A,10% of Total Gross Charges,699.88,699.88
11010,DEBRIDE SKIN AT FX SITE,CPT,No RC,*,**,831.58,831.58,N/A,N/A,N/A,N/A,89.5% of Total Gross Charges,71.1% of Total Gross Charges,80% of Total Gross Charges,28% of Total Gross Charges,72% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,76.91% of Total Gross Charges,N/A,10% of Total Gross Charges,831.58,831.58
11011,DEBRIDE SKIN MUSC AT FX SITE,CPT,No RC,*,**,831.58,831.58,N/A,N/A,N/A,N/A,89.5% of Total Gross Charges,71.1% of Total Gross Charges,80% of Total Gross Charges,28% of Total Gross Charges,72% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,76.91% of Total Gross Charges,N/A,10% of Total Gross Charges,831.58,831.58
11012,DEB SKIN BONE AT FX SITE,CPT,No RC,*,**,3168.5,3168.5,N/A,N/A,N/A,N/A,89.5% of Total Gross Charges,71.1% of Total Gross Charges,80% of Total Gross Charges,28% of Total Gross Charges,72% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,76.91% of Total Gross Charges,N/A,10% of Total Gross Charges,3168.5,3168.5
11042,DEB SUBQ TISSUE 20 SQ CM/<,CPT,No RC,*,**,461.89,461.89,N/A,N/A,N/A,N/A,89.5% of Total Gross Charges,71.1% of Total Gross Charges,80% of Total Gross Charges,28% of Total Gross Charges,72% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,76.91% of Total Gross Charges,N/A,10% of Total Gross Charges,461.89,461.89
11043,DEB MUSC/FASCIA 20 SQ CM/<,CPT,No RC,*,**,699.88,699.88,N/A,N/A,N/A,N/A,89.5% of Total Gross Charges,71.1% of Total Gross Charges,80% of Total Gross Charges,28% of Total Gross Charges,72% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,76.91% of Total Gross Charges,N/A,10% of Total Gross Charges,699.88,699.88
11044,DEB BONE 20 SQ CM/<,CPT,No RC,*,**,1880.24,1880.24,N/A,N/A,N/A,N/A,89.5% of Total Gross Charges,71.1% of Total Gross Charges,80% of Total Gross Charges,28% of Total Gross Charges,72% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,76.91% of Total Gross Charges,N/A,10% of Total Gross Charges,1880.24,1880.24
11055,TRIM SKIN LESION,CPT,No RC,*,**,239.97,239.97,N/A,N/A,N/A,N/A,89.5% of Total Gross Charges,71.1% of Total Gross Charges,80% of Total Gross Charges,28% of Total Gross Charges,72% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,76.91% of Total Gross Charges,N/A,10% of Total Gross Charges,239.97,239.97
11056,TRIM SKIN LESIONS 2 TO 4,CPT,No RC,*,**,239.97,239.97,N/A,N/A,N/A,N/A,89.5% of Total Gross Charges,71.1% of Total Gross Charges,80% of Total Gross Charges,28% of Total Gross Charges,72% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,76.91% of Total Gross Charges,N/A,10% of Total Gross Charges,239.97,239.97
11057,TRIM SKIN LESIONS OVER 4,CPT,No RC,*,**,239.97,239.97,N/A,N/A,N/A,N/A,89.5% of Total Gross Charges,71.1% of Total Gross Charges,80% of Total Gross Charges,28% of Total Gross Charges,72% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,76.91% of Total Gross Charges,N/A,10% of Total Gross Charges,239.97,239.97
11102,TANGNTL BX SKIN SINGLE LES,CPT,No RC,*,**,239.97,239.97,N/A,N/A,N/A,N/A,89.5% of Total Gross Charges,71.1% of Total Gross Charges,80% of Total Gross Charges,28% of Total Gross Charges,72% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,76.91% of Total Gross Charges,N/A,10% of Total Gross Charges,239.97,239.97
11104,PUNCH BX SKIN SINGLE LESION,CPT,No RC,*,**,461.89,461.89,N/A,N/A,N/A,N/A,89.5% of Total Gross Charges,71.1% of Total Gross Charges,80% of Total Gross Charges,28% of Total Gross Charges,72% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,76.91% of Total Gross Charges,N/A,10% of Total Gross Charges,461.89,461.89
11106,INCAL BX SKN SINGLE LES,CPT,No RC,*,**,699.88,699.88,N/A,N/A,N/A,N/A,89.5% of Total Gross Charges,71.1% of Total Gross Charges,80% of Total Gross Charges,28% of Total Gross Charges,72% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,76.91% of Total Gross Charges,N/A,10% of Total Gross Charges,699.88,699.88
11200,REMOVAL OF SKIN TAGS <W/15,CPT,No RC,*,**,239.97,239.97,N/A,N/A,N/A,N/A,89.5% of Total Gross Charges,71.1% of Total Gross Charges,80% of Total Gross Charges,28% of Total Gross Charges,72% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,76.91% of Total Gross Charges,N/A,10% of Total Gross Charges,239.97,239.97
11300,SHAVE SKIN LESION 0.5 CM/<,CPT,No RC,*,**,461.89,461.89,N/A,N/A,N/A,N/A,89.5% of Total Gross Charges,71.1% of Total Gross Charges,80% of Total Gross Charges,28% of Total Gross Charges,72% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,76.91% of Total Gross Charges,N/A,10% of Total Gross Charges,461.89,461.89
11301,SHAVE SKIN LESION 0.6-1.0 CM,CPT,No RC,*,**,239.97,239.97,N/A,N/A,N/A,N/A,89.5% of Total Gross Charges,71.1% of Total Gross Charges,80% of Total Gross Charges,28% of Total Gross Charges,72% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,76.91% of Total Gross Charges,N/A,10% of Total Gross Charges,239.97,239.97
11302,SHAVE SKIN LESION 1.1-2.0 CM,CPT,No RC,*,**,239.97,239.97,N/A,N/A,N/A,N/A,89.5% of Total Gross Charges,71.1% of Total Gross Charges,80% of Total Gross Charges,28% of Total Gross Charges,72% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,76.91% of Total Gross Charges,N/A,10% of Total Gross Charges,239.97,239.97
11303,SHAVE SKIN LESION >2.0 CM,CPT,No RC,*,**,461.89,461.89,N/A,N/A,N/A,N/A,89.5% of Total Gross Charges,71.1% of Total Gross Charges,80% of Total Gross Charges,28% of Total Gross Charges,72% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,76.91% of Total Gross Charges,N/A,10% of Total Gross Charges,461.89,461.89
11305,SHAVE SKIN LESION 0.5 CM/<,CPT,No RC,*,**,239.97,239.97,N/A,N/A,N/A,N/A,89.5% of Total Gross Charges,71.1% of Total Gross Charges,80% of Total Gross Charges,28% of Total Gross Charges,72% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,76.91% of Total Gross Charges,N/A,10% of Total Gross Charges,239.97,239.97
11306,SHAVE SKIN LESION 0.6-1.0 CM,CPT,No RC,*,**,239.97,239.97,N/A,N/A,N/A,N/A,89.5% of Total Gross Charges,71.1% of Total Gross Charges,80% of Total Gross Charges,28% of Total Gross Charges,72% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,76.91% of Total Gross Charges,N/A,10% of Total Gross Charges,239.97,239.97
11307,SHAVE SKIN LESION 1.1-2.0 CM,CPT,No RC,*,**,239.97,239.97,N/A,N/A,N/A,N/A,89.5% of Total Gross Charges,71.1% of Total Gross Charges,80% of Total Gross Charges,28% of Total Gross Charges,72% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,76.91% of Total Gross Charges,N/A,10% of Total Gross Charges,239.97,239.97
11308,SHAVE SKIN LESION >2.0 CM,CPT,No RC,*,**,461.89,461.89,N/A,N/A,N/A,N/A,89.5% of Total Gross Charges,71.1% of Total Gross Charges,80% of Total Gross Charges,28% of Total Gross Charges,72% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,76.91% of Total Gross Charges,N/A,10% of Total Gross Charges,461.89,461.89
11310,SHAVE SKIN LESION 0.5 CM/<,CPT,No RC,*,**,239.97,239.97,N/A,N/A,N/A,N/A,89.5% of Total Gross Charges,71.1% of Total Gross Charges,80% of Total Gross Charges,28% of Total Gross Charges,72% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,76.91% of Total Gross Charges,N/A,10% of Total Gross Charges,239.97,239.97
11311,SHAVE SKIN LESION 0.6-1.0 CM,CPT,No RC,*,**,239.97,239.97,N/A,N/A,N/A,N/A,89.5% of Total Gross Charges,71.1% of Total Gross Charges,80% of Total Gross Charges,28% of Total Gross Charges,72% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,76.91% of Total Gross Charges,N/A,10% of Total Gross Charges,239.97,239.97
11312,SHAVE SKIN LESION 1.1-2.0 CM,CPT,No RC,*,**,461.89,461.89,N/A,N/A,N/A,N/A,89.5% of Total Gross Charges,71.1% of Total Gross Charges,80% of Total Gross Charges,28% of Total Gross Charges,72% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,76.91% of Total Gross Charges,N/A,10% of Total Gross Charges,461.89,461.89
11313,SHAVE SKIN LESION >2.0 CM,CPT,No RC,*,**,461.89,461.89,N/A,N/A,N/A,N/A,89.5% of Total Gross Charges,71.1% of Total Gross Charges,80% of Total Gross Charges,28% of Total Gross Charges,72% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,76.91% of Total Gross Charges,N/A,10% of Total Gross Charges,461.89,461.89
11400,EXC TR-EXT B9+MARG 0.5 CM<,CPT,No RC,*,**,831.58,831.58,N/A,N/A,N/A,N/A,89.5% of Total Gross Charges,71.1% of Total Gross Charges,80% of Total Gross Charges,28% of Total Gross Charges,72% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,76.91% of Total Gross Charges,N/A,10% of Total Gross Charges,831.58,831.58
11401,EXC TR-EXT B9+MARG 0.6-1 CM,CPT,No RC,*,**,461.89,461.89,N/A,N/A,N/A,N/A,89.5% of Total Gross Charges,71.1% of Total Gross Charges,80% of Total Gross Charges,28% of Total Gross Charges,72% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,76.91% of Total Gross Charges,N/A,10% of Total Gross Charges,461.89,461.89
11402,EXC TR-EXT B9+MARG 1.1-2 CM,CPT,No RC,*,**,831.58,831.58,N/A,N/A,N/A,N/A,89.5% of Total Gross Charges,71.1% of Total Gross Charges,80% of Total Gross Charges,28% of Total Gross Charges,72% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,76.91% of Total Gross Charges,N/A,10% of Total Gross Charges,831.58,831.58
11403,EXC TR-EXT B9+MARG 2.1-3CM,CPT,No RC,*,**,831.58,831.58,N/A,N/A,N/A,N/A,89.5% of Total Gross Charges,71.1% of Total Gross Charges,80% of Total Gross Charges,28% of Total Gross Charges,72% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,76.91% of Total Gross Charges,N/A,10% of Total Gross Charges,831.58,831.58
11404,EXC TR-EXT B9+MARG 3.1-4 CM,CPT,No RC,*,**,1880.24,1880.24,N/A,N/A,N/A,N/A,89.5% of Total Gross Charges,71.1% of Total Gross Charges,80% of Total Gross Charges,28% of Total Gross Charges,72% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,76.91% of Total Gross Charges,N/A,10% of Total Gross Charges,1880.24,1880.24
11406,EXC TR-EXT B9+MARG >4.0 CM,CPT,No RC,*,**,1880.24,1880.24,N/A,N/A,N/A,N/A,89.5% of Total Gross Charges,71.1% of Total Gross Charges,80% of Total Gross Charges,28% of Total Gross Charges,72% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,76.91% of Total Gross Charges,N/A,10% of Total Gross Charges,1880.24,1880.24
11420,EXC H-F-NK-SP B9+MARG 0.5/<,CPT,No RC,*,**,1880.24,1880.24,N/A,N/A,N/A,N/A,89.5% of Total Gross Charges,71.1% of Total Gross Charges,80% of Total Gross Charges,28% of Total Gross Charges,72% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,76.91% of Total Gross Charges,N/A,10% of Total Gross Charges,1880.24,1880.24
11421,EXC H-F-NK-SP B9+MARG 0.6-1,CPT,No RC,*,**,831.58,831.58,N/A,N/A,N/A,N/A,89.5% of Total Gross Charges,71.1% of Total Gross Charges,80% of Total Gross Charges,28% of Total Gross Charges,72% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,76.91% of Total Gross Charges,N/A,10% of Total Gross Charges,831.58,831.58
11422,EXC H-F-NK-SP B9+MARG 1.1-2,CPT,No RC,*,**,1880.24,1880.24,N/A,N/A,N/A,N/A,89.5% of Total Gross Charges,71.1% of Total Gross Charges,80% of Total Gross Charges,28% of Total Gross Charges,72% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,76.91% of Total Gross Charges,N/A,10% of Total Gross Charges,1880.24,1880.24
11423,EXC H-F-NK-SP B9+MARG 2.1-3,CPT,No RC,*,**,1880.24,1880.24,N/A,N/A,N/A,N/A,89.5% of Total Gross Charges,71.1% of Total Gross Charges,80% of Total Gross Charges,28% of Total Gross Charges,72% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,76.91% of Total Gross Charges,N/A,10% of Total Gross Charges,1880.24,1880.24
11424,EXC H-F-NK-SP B9+MARG 3.1-4,CPT,No RC,*,**,1880.24,1880.24,N/A,N/A,N/A,N/A,89.5% of Total Gross Charges,71.1% of Total Gross Charges,80% of Total Gross Charges,28% of Total Gross Charges,72% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,76.91% of Total Gross Charges,N/A,10% of Total Gross Charges,1880.24,1880.24
11426,EXC H-F-NK-SP B9+MARG >4 CM,CPT,No RC,*,**,3168.5,3168.5,N/A,N/A,N/A,N/A,89.5% of Total Gross Charges,71.1% of Total Gross Charges,80% of Total Gross Charges,28% of Total Gross Charges,72% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,76.91% of Total Gross Charges,N/A,10% of Total Gross Charges,3168.5,3168.5
11440,EXC FACE-MM B9+MARG 0.5 CM/<,CPT,No RC,*,**,831.58,831.58,N/A,N/A,N/A,N/A,89.5% of Total Gross Charges,71.1% of Total Gross Charges,80% of Total Gross Charges,28% of Total Gross Charges,72% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,76.91% of Total Gross Charges,N/A,10% of Total Gross Charges,831.58,831.58
11441,EXC FACE-MM B9+MARG 0.6-1 CM,CPT,No RC,*,**,831.58,831.58,N/A,N/A,N/A,N/A,89.5% of Total Gross Charges,71.1% of Total Gross Charges,80% of Total Gross Charges,28% of Total Gross Charges,72% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,76.91% of Total Gross Charges,N/A,10% of Total Gross Charges,831.58,831.58
11442,EXC FACE-MM B9+MARG 1.1-2 CM,CPT,No RC,*,**,831.58,831.58,N/A,N/A,N/A,N/A,89.5% of Total Gross Charges,71.1% of Total Gross Charges,80% of Total Gross Charges,28% of Total Gross Charges,72% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,76.91% of Total Gross Charges,N/A,10% of Total Gross Charges,831.58,831.58
11443,EXC FACE-MM B9+MARG 2.1-3 CM,CPT,No RC,*,**,1880.24,1880.24,N/A,N/A,N/A,N/A,89.5% of Total Gross Charges,71.1% of Total Gross Charges,80% of Total Gross Charges,28% of Total Gross Charges,72% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,76.91% of Total Gross Charges,N/A,10% of Total Gross Charges,1880.24,1880.24
11444,EXC FACE-MM B9+MARG 3.1-4 CM,CPT,No RC,*,**,1880.24,1880.24,N/A,N/A,N/A,N/A,89.5% of Total Gross Charges,71.1% of Total Gross Charges,80% of Total Gross Charges,28% of Total Gross Charges,72% of Total Gross Charges,73% of Total Gross Charges,N/A,N/A,76.91% of Total Gross Charges,N/A,10% of Total Gross Charges,1880.24,1880.24
