Comprehensive Machine-Readable File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
See Data Notes at End of File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Last Update Date: 04/15/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Code,Description,Code Type, Revenue Code (RC),Gross Charge,Discounted Cash Price,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge,Commercial | Aetna | All Plans,Commercial | Anthem | All Other Plans,Commercial | Anthem | Exchange,Commercial | Blue Shield CA | All Other Plans,Commercial | Blue Shield CA | Exchange,Commercial | Cigna | All Plans,Commercial | First Health | All Plans,Commercial | Health Net | All Plans,Commercial | Kaiser | All Plans,Commercial | Multiplan | All Plans,Commercial | United | Choice,Commercial | United | Select,Commercial | United | HMO,Medicaid | Anthem | All Plans,Medicaid | California Health & Wellness | All Plans,Medicaid | Health Net | All Plans,Medicaid | Health Plan of San Joaquin | All Plans,Medicaid | Kaiser | All Plans,Medicare | Aetna | All Plans,Medicare | Anthem | All Plans,Medicare | Blue Shield CA | All Plans,Medicare | Care 1st | All Plans,Medicare | Health Net | All Plans,Medicare | Humana | All Plans,Medicare | Kaiser | All Plans,Medicare | Scan Health Plan | All Plans,Medicare | United | All Plans
0031A,ADMIN SARSCV2 0.5ML ONLY,CPT,0771,122,85.4,28.06,119.56,99.68,99.67,86.86,90.04,75.18,105.53,112.24,98.46,103.7,119.56,90.65,86.75,105.78,56.8,56.8,56.8,56.8,56.8,28.06,28.06,28.06,28.06,28.06,28.06,28.06,28.06,28.06
0041,TRACHEOSTOMY WITH MV >96 HOURS WITH EXTENSIVE PROCEDURE,APR-DRG,No RC,*,**,89817.76,89817.76,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,89817.76,89817.76,89817.76,89817.76,89817.76,IP,IP,IP,IP,IP,IP,IP,IP,IP
0042,TRACHEOSTOMY WITH MV >96 HOURS WITH EXTENSIVE PROCEDURE,APR-DRG,No RC,*,**,125181.18,125181.18,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,125181.18,125181.18,125181.18,125181.18,125181.18,IP,IP,IP,IP,IP,IP,IP,IP,IP
0042T,CT CEREBRL PERFUSION WCON,CPT,0350,2364,1654.8,543.72,2316.72,1931.39,1931.16,1682.94,1744.64,1456.7,2044.86,2174.88,1907.75,2009.4,2316.72,1756.46,1680.81,2049.59,N/A,N/A,N/A,N/A,N/A,543.72,543.72,543.72,543.72,543.72,543.72,543.72,543.72,543.72
0043,TRACHEOSTOMY WITH MV >96 HOURS WITH EXTENSIVE PROCEDURE,APR-DRG,No RC,*,**,179091.32,179091.32,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,179091.32,179091.32,179091.32,179091.32,179091.32,IP,IP,IP,IP,IP,IP,IP,IP,IP
0044,TRACHEOSTOMY WITH MV >96 HOURS WITH EXTENSIVE PROCEDURE,APR-DRG,No RC,*,**,258473.4,258473.4,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,258473.4,258473.4,258473.4,258473.4,258473.4,IP,IP,IP,IP,IP,IP,IP,IP,IP
0051,TRACHEOSTOMY WITH MV >96 HOURS WITHOUT EXTENSIVE PROCEDURE,APR-DRG,No RC,*,**,70398.22,70398.22,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,70398.22,70398.22,70398.22,70398.22,70398.22,IP,IP,IP,IP,IP,IP,IP,IP,IP
0052,TRACHEOSTOMY WITH MV >96 HOURS WITHOUT EXTENSIVE PROCEDURE,APR-DRG,No RC,*,**,96480.46,96480.46,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,96480.46,96480.46,96480.46,96480.46,96480.46,IP,IP,IP,IP,IP,IP,IP,IP,IP
0053,TRACHEOSTOMY WITH MV >96 HOURS WITHOUT EXTENSIVE PROCEDURE,APR-DRG,No RC,*,**,123485.95,123485.95,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,123485.95,123485.95,123485.95,123485.95,123485.95,IP,IP,IP,IP,IP,IP,IP,IP,IP
0054,TRACHEOSTOMY WITH MV >96 HOURS WITHOUT EXTENSIVE PROCEDURE,APR-DRG,No RC,*,**,172075.66,172075.66,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,172075.66,172075.66,172075.66,172075.66,172075.66,IP,IP,IP,IP,IP,IP,IP,IP,IP
0061,PANCREAS TRANSPLANT,APR-DRG,No RC,*,**,100277.78,100277.78,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,100277.78,100277.78,100277.78,100277.78,100277.78,IP,IP,IP,IP,IP,IP,IP,IP,IP
0062,PANCREAS TRANSPLANT,APR-DRG,No RC,*,**,146287.26,146287.26,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,146287.26,146287.26,146287.26,146287.26,146287.26,IP,IP,IP,IP,IP,IP,IP,IP,IP
0063,PANCREAS TRANSPLANT,APR-DRG,No RC,*,**,158143.46,158143.46,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,158143.46,158143.46,158143.46,158143.46,158143.46,IP,IP,IP,IP,IP,IP,IP,IP,IP
0064,PANCREAS TRANSPLANT,APR-DRG,No RC,*,**,231535.72,231535.72,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,231535.72,231535.72,231535.72,231535.72,231535.72,IP,IP,IP,IP,IP,IP,IP,IP,IP
0071,ALLOGENEIC BONE MARROW TRANSPLANT,APR-DRG,No RC,*,**,87679.16,87679.16,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,87679.16,87679.16,87679.16,87679.16,87679.16,IP,IP,IP,IP,IP,IP,IP,IP,IP
0072,ALLOGENEIC BONE MARROW TRANSPLANT,APR-DRG,No RC,*,**,136011.55,136011.55,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,136011.55,136011.55,136011.55,136011.55,136011.55,IP,IP,IP,IP,IP,IP,IP,IP,IP
0073,ALLOGENEIC BONE MARROW TRANSPLANT,APR-DRG,No RC,*,**,167478.54,167478.54,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,167478.54,167478.54,167478.54,167478.54,167478.54,IP,IP,IP,IP,IP,IP,IP,IP,IP
0074,ALLOGENEIC BONE MARROW TRANSPLANT,APR-DRG,No RC,*,**,286304.77,286304.77,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,286304.77,286304.77,286304.77,286304.77,286304.77,IP,IP,IP,IP,IP,IP,IP,IP,IP
0081,AUTOLOGOUS BONE MARROW TRANSPLANT OR T-CELL IMMUNOTHERAPY,APR-DRG,No RC,*,**,61381.33,61381.33,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,61381.33,61381.33,61381.33,61381.33,61381.33,IP,IP,IP,IP,IP,IP,IP,IP,IP
0082,AUTOLOGOUS BONE MARROW TRANSPLANT OR T-CELL IMMUNOTHERAPY,APR-DRG,No RC,*,**,78351.04,78351.04,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,78351.04,78351.04,78351.04,78351.04,78351.04,IP,IP,IP,IP,IP,IP,IP,IP,IP
0083,AUTOLOGOUS BONE MARROW TRANSPLANT OR T-CELL IMMUNOTHERAPY,APR-DRG,No RC,*,**,91952.89,91952.89,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,91952.89,91952.89,91952.89,91952.89,91952.89,IP,IP,IP,IP,IP,IP,IP,IP,IP
0084,AUTOLOGOUS BONE MARROW TRANSPLANT OR T-CELL IMMUNOTHERAPY,APR-DRG,No RC,*,**,132539.36,132539.36,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,132539.36,132539.36,132539.36,132539.36,132539.36,IP,IP,IP,IP,IP,IP,IP,IP,IP
0091,EXTRACORPOREAL MEMBRANE OXYGENATION (ECMO),APR-DRG,No RC,*,**,64354.5,64354.5,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,64354.5,64354.5,64354.5,64354.5,64354.5,IP,IP,IP,IP,IP,IP,IP,IP,IP
0092,EXTRACORPOREAL MEMBRANE OXYGENATION (ECMO),APR-DRG,No RC,*,**,82829.93,82829.93,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,82829.93,82829.93,82829.93,82829.93,82829.93,IP,IP,IP,IP,IP,IP,IP,IP,IP
0093,EXTRACORPOREAL MEMBRANE OXYGENATION (ECMO),APR-DRG,No RC,*,**,118622.81,118622.81,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,118622.81,118622.81,118622.81,118622.81,118622.81,IP,IP,IP,IP,IP,IP,IP,IP,IP
0094,EXTRACORPOREAL MEMBRANE OXYGENATION (ECMO),APR-DRG,No RC,*,**,254194.46,254194.46,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,254194.46,254194.46,254194.46,254194.46,254194.46,IP,IP,IP,IP,IP,IP,IP,IP,IP
0201,OPEN CRANIOTOMY FOR TRAUMA,APR-DRG,No RC,*,**,37185.58,37185.58,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,37185.58,37185.58,37185.58,37185.58,37185.58,IP,IP,IP,IP,IP,IP,IP,IP,IP
0202,OPEN CRANIOTOMY FOR TRAUMA,APR-DRG,No RC,*,**,46143.36,46143.36,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,46143.36,46143.36,46143.36,46143.36,46143.36,IP,IP,IP,IP,IP,IP,IP,IP,IP
0203,OPEN CRANIOTOMY FOR TRAUMA,APR-DRG,No RC,*,**,60068.61,60068.61,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,60068.61,60068.61,60068.61,60068.61,60068.61,IP,IP,IP,IP,IP,IP,IP,IP,IP
0204,OPEN CRANIOTOMY FOR TRAUMA,APR-DRG,No RC,*,**,94720.9,94720.9,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,94720.9,94720.9,94720.9,94720.9,94720.9,IP,IP,IP,IP,IP,IP,IP,IP,IP
0211,OPEN CRANIOTOMY EXCEPT TRAUMA,APR-DRG,No RC,*,**,34346.28,34346.28,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,34346.28,34346.28,34346.28,34346.28,34346.28,IP,IP,IP,IP,IP,IP,IP,IP,IP
0212,OPEN CRANIOTOMY EXCEPT TRAUMA,APR-DRG,No RC,*,**,43931.73,43931.73,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,43931.73,43931.73,43931.73,43931.73,43931.73,IP,IP,IP,IP,IP,IP,IP,IP,IP
0213,OPEN CRANIOTOMY EXCEPT TRAUMA,APR-DRG,No RC,*,**,65832.4,65832.4,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,65832.4,65832.4,65832.4,65832.4,65832.4,IP,IP,IP,IP,IP,IP,IP,IP,IP
0214,OPEN CRANIOTOMY EXCEPT TRAUMA,APR-DRG,No RC,*,**,99789.21,99789.21,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,99789.21,99789.21,99789.21,99789.21,99789.21,IP,IP,IP,IP,IP,IP,IP,IP,IP
0221,VENTRICULAR SHUNT PROCEDURES,APR-DRG,No RC,*,**,23234.25,23234.25,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,23234.25,23234.25,23234.25,23234.25,23234.25,IP,IP,IP,IP,IP,IP,IP,IP,IP
0222,VENTRICULAR SHUNT PROCEDURES,APR-DRG,No RC,*,**,27965.25,27965.25,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,27965.25,27965.25,27965.25,27965.25,27965.25,IP,IP,IP,IP,IP,IP,IP,IP,IP
0223,VENTRICULAR SHUNT PROCEDURES,APR-DRG,No RC,*,**,40473.46,40473.46,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,40473.46,40473.46,40473.46,40473.46,40473.46,IP,IP,IP,IP,IP,IP,IP,IP,IP
0224,VENTRICULAR SHUNT PROCEDURES,APR-DRG,No RC,*,**,82645.63,82645.63,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,82645.63,82645.63,82645.63,82645.63,82645.63,IP,IP,IP,IP,IP,IP,IP,IP,IP
0231,SPINAL PROCEDURES,APR-DRG,No RC,*,**,26195.25,26195.25,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,26195.25,26195.25,26195.25,26195.25,26195.25,IP,IP,IP,IP,IP,IP,IP,IP,IP
0232,SPINAL PROCEDURES,APR-DRG,No RC,*,**,36470.97,36470.97,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,36470.97,36470.97,36470.97,36470.97,36470.97,IP,IP,IP,IP,IP,IP,IP,IP,IP
0233,SPINAL PROCEDURES,APR-DRG,No RC,*,**,64196.28,64196.28,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,64196.28,64196.28,64196.28,64196.28,64196.28,IP,IP,IP,IP,IP,IP,IP,IP,IP
0234,SPINAL PROCEDURES,APR-DRG,No RC,*,**,102546.79,102546.79,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,102546.79,102546.79,102546.79,102546.79,102546.79,IP,IP,IP,IP,IP,IP,IP,IP,IP
0241,OPEN EXTRACRANIAL VASCULAR PROCEDURES,APR-DRG,No RC,*,**,18178.11,18178.11,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,18178.11,18178.11,18178.11,18178.11,18178.11,IP,IP,IP,IP,IP,IP,IP,IP,IP
0242,OPEN EXTRACRANIAL VASCULAR PROCEDURES,APR-DRG,No RC,*,**,23049.95,23049.95,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,23049.95,23049.95,23049.95,23049.95,23049.95,IP,IP,IP,IP,IP,IP,IP,IP,IP
0243,OPEN EXTRACRANIAL VASCULAR PROCEDURES,APR-DRG,No RC,*,**,41341.07,41341.07,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,41341.07,41341.07,41341.07,41341.07,41341.07,IP,IP,IP,IP,IP,IP,IP,IP,IP
0244,OPEN EXTRACRANIAL VASCULAR PROCEDURES,APR-DRG,No RC,*,**,68287.44,68287.44,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,68287.44,68287.44,68287.44,68287.44,68287.44,IP,IP,IP,IP,IP,IP,IP,IP,IP
0261,OTHER NERVOUS SYSTEM AND RELATED PROCEDURES,APR-DRG,No RC,*,**,21306.03,21306.03,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,21306.03,21306.03,21306.03,21306.03,21306.03,IP,IP,IP,IP,IP,IP,IP,IP,IP
0262,OTHER NERVOUS SYSTEM AND RELATED PROCEDURES,APR-DRG,No RC,*,**,26709.91,26709.91,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,26709.91,26709.91,26709.91,26709.91,26709.91,IP,IP,IP,IP,IP,IP,IP,IP,IP
0263,OTHER NERVOUS SYSTEM AND RELATED PROCEDURES,APR-DRG,No RC,*,**,41125.47,41125.47,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,41125.47,41125.47,41125.47,41125.47,41125.47,IP,IP,IP,IP,IP,IP,IP,IP,IP
0264,OTHER NERVOUS SYSTEM AND RELATED PROCEDURES,APR-DRG,No RC,*,**,72787.2,72787.2,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,72787.2,72787.2,72787.2,72787.2,72787.2,IP,IP,IP,IP,IP,IP,IP,IP,IP
0271,OTHER OPEN CRANIOTOMY,APR-DRG,No RC,*,**,29015.43,29015.43,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,29015.43,29015.43,29015.43,29015.43,29015.43,IP,IP,IP,IP,IP,IP,IP,IP,IP
0272,OTHER OPEN CRANIOTOMY,APR-DRG,No RC,*,**,33822.93,33822.93,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,33822.93,33822.93,33822.93,33822.93,33822.93,IP,IP,IP,IP,IP,IP,IP,IP,IP
0273,OTHER OPEN CRANIOTOMY,APR-DRG,No RC,*,**,49853.75,49853.75,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,49853.75,49853.75,49853.75,49853.75,49853.75,IP,IP,IP,IP,IP,IP,IP,IP,IP
0274,OTHER OPEN CRANIOTOMY,APR-DRG,No RC,*,**,96697.8,96697.8,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,96697.8,96697.8,96697.8,96697.8,96697.8,IP,IP,IP,IP,IP,IP,IP,IP,IP
0291,OTHER PERCUTANEOUS INTRACRANIAL PROCEDURES,APR-DRG,No RC,*,**,27996.55,27996.55,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,27996.55,27996.55,27996.55,27996.55,27996.55,IP,IP,IP,IP,IP,IP,IP,IP,IP
0292,OTHER PERCUTANEOUS INTRACRANIAL PROCEDURES,APR-DRG,No RC,*,**,31105.34,31105.34,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,31105.34,31105.34,31105.34,31105.34,31105.34,IP,IP,IP,IP,IP,IP,IP,IP,IP
0293,OTHER PERCUTANEOUS INTRACRANIAL PROCEDURES,APR-DRG,No RC,*,**,42836.35,42836.35,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,42836.35,42836.35,42836.35,42836.35,42836.35,IP,IP,IP,IP,IP,IP,IP,IP,IP
0294,OTHER PERCUTANEOUS INTRACRANIAL PROCEDURES,APR-DRG,No RC,*,**,75609.11,75609.11,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,75609.11,75609.11,75609.11,75609.11,75609.11,IP,IP,IP,IP,IP,IP,IP,IP,IP
0301,PERCUTANEOUS INTRACRANIAL AND EXTRACRANIAL VASCULAR PROCEDURES,APR-DRG,No RC,*,**,33203.95,33203.95,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,33203.95,33203.95,33203.95,33203.95,33203.95,IP,IP,IP,IP,IP,IP,IP,IP,IP
0302,PERCUTANEOUS INTRACRANIAL AND EXTRACRANIAL VASCULAR PROCEDURES,APR-DRG,No RC,*,**,45360.94,45360.94,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,45360.94,45360.94,45360.94,45360.94,45360.94,IP,IP,IP,IP,IP,IP,IP,IP,IP
0303,PERCUTANEOUS INTRACRANIAL AND EXTRACRANIAL VASCULAR PROCEDURES,APR-DRG,No RC,*,**,64537.07,64537.07,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,64537.07,64537.07,64537.07,64537.07,64537.07,IP,IP,IP,IP,IP,IP,IP,IP,IP
0304,PERCUTANEOUS INTRACRANIAL AND EXTRACRANIAL VASCULAR PROCEDURES,APR-DRG,No RC,*,**,88002.56,88002.56,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,88002.56,88002.56,88002.56,88002.56,88002.56,IP,IP,IP,IP,IP,IP,IP,IP,IP
0401,SPINAL DISORDERS AND INJURIES,APR-DRG,No RC,*,**,15910.84,15910.84,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,15910.84,15910.84,15910.84,15910.84,15910.84,IP,IP,IP,IP,IP,IP,IP,IP,IP
0402,SPINAL DISORDERS AND INJURIES,APR-DRG,No RC,*,**,21559.88,21559.88,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,21559.88,21559.88,21559.88,21559.88,21559.88,IP,IP,IP,IP,IP,IP,IP,IP,IP
0403,SPINAL DISORDERS AND INJURIES,APR-DRG,No RC,*,**,32178.12,32178.12,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,32178.12,32178.12,32178.12,32178.12,32178.12,IP,IP,IP,IP,IP,IP,IP,IP,IP
0404,SPINAL DISORDERS AND INJURIES,APR-DRG,No RC,*,**,49033.08,49033.08,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,49033.08,49033.08,49033.08,49033.08,49033.08,IP,IP,IP,IP,IP,IP,IP,IP,IP
0411,NERVOUS SYSTEM MALIGNANCY,APR-DRG,No RC,*,**,11619.73,11619.73,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,11619.73,11619.73,11619.73,11619.73,11619.73,IP,IP,IP,IP,IP,IP,IP,IP,IP
0412,NERVOUS SYSTEM MALIGNANCY,APR-DRG,No RC,*,**,13887,13887,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,13887,13887,13887,13887,13887,IP,IP,IP,IP,IP,IP,IP,IP,IP
0413,NERVOUS SYSTEM MALIGNANCY,APR-DRG,No RC,*,**,18251.13,18251.13,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,18251.13,18251.13,18251.13,18251.13,18251.13,IP,IP,IP,IP,IP,IP,IP,IP,IP
0414,NERVOUS SYSTEM MALIGNANCY,APR-DRG,No RC,*,**,26454.32,26454.32,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,26454.32,26454.32,26454.32,26454.32,26454.32,IP,IP,IP,IP,IP,IP,IP,IP,IP
0421,DEGENERATIVE NERVOUS SYSTEM DISORDERS EXCEPT MULTIPLE SCLEROSIS,APR-DRG,No RC,*,**,11258.08,11258.08,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,11258.08,11258.08,11258.08,11258.08,11258.08,IP,IP,IP,IP,IP,IP,IP,IP,IP
