Comprehensive Machine-Readable File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
See Data Notes at End of File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Last Update Date: 04/22/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Code,Description,Code Type, Revenue Code (RC),Gross Charge,Discounted Cash Price,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge,Commercial | Aetna | HMO,Commercial | Aetna | PPO,Commercial | Anthem | All Other Plans,Commercial | Anthem | Exchange,Commercial | Anthem | MCS,Commercial | Blue Shield CA | All Other Plans,Commercial | Blue Shield CA | Exchange,Commercial | CHN Sun View | All Plans,Commercial | Cigna | All Plans,Commercial | First Health | All Plans,Commercial | HPN | All Plans,Commercial | Health Net | Care Product,Commercial | Health Net | Community Care PPO,Commercial | Health Net | FFS,Commercial | Healthsmart | All Plans,Commercial | Kaiser | All Plans,Commercial | MultiPlan | All Plans,Commercial | Pinnacle | All Plans,Commercial | United | All Other Plans,Commercial | United | HMO,Commercial | United | Non-Options PPO,Commercial | United | Options PPO,Commercial |Western Growers | All Plans,Medicaid | Anthem | < 21,Medicaid | Anthem | > 21,Medicaid | Care 1st | < 21,Medicaid | Care 1st | > 21,Medicaid | Health Net | GemCare,Medicaid | Health Net | Non-GemCare,Medicaid | Kaiser | < 21,Medicaid | Kaiser | > 21,Medicaid | Kern Health System | All Plans,Medicaid | LA Care | < 21,Medicaid | LA Care | > 21,Medicaid | Molina | < 21,Medicaid | Molina | > 21,Medicaid | Partnership Health Plan | < 21,Medicaid | Partnership Health Plan | > 21,Medicare | Aetna | All Plans,Medicare | Anthem | All Plans,Medicare | Anthem | PremerTiered,Medicare | Blue Shield CA | All Plans,Medicare | HPN | All Plans,Medicare | Humana | All Plans,Medicare | Kaiser | All Plans,Medicare | United | All Plans
14,LIVER TRANSPLANT AND/OR INTESTINAL TRANSPLANT,APR-DRG,No RC,*,**,123891.93,226536.38,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,123891.93,142475.71,123891.93,142475.71,IP,IP,123891.93,142475.71,226536.38,123891.93,142475.71,123891.93,142475.71,123891.93,142475.71,IP,IP,IP,IP,IP,IP,IP,IP
2,HEART TRANSPLANT OR IMPLANT OF HEART ASSIST SYSTEM WITHOUT MCC,MS-DRG,No RC,*,**,121966.3,198805.07,IP,IP,IP,IP,IP,IP,IP,IP,IP,70% of Total Gross Charges,IP,IP,IP,IP,76% of Total Gross Charges,198805.07,79.91% of Total Gross Charges,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,121966.3,121966.3,IP,121966.3,IP,121966.3,121966.3,121966.3
21,HEART AND/OR LUNG TRANSPLANT,APR-DRG,No RC,*,**,64361.47,102334.74,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,64361.47,64361.47,64361.47,64361.47,IP,IP,64361.47,64361.47,102334.74,64361.47,64361.47,64361.47,64361.47,64361.47,64361.47,IP,IP,IP,IP,IP,IP,IP,IP
22,HEART AND/OR LUNG TRANSPLANT,APR-DRG,No RC,*,**,86254.85,137145.21,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,86254.85,86254.85,86254.85,86254.85,IP,IP,86254.85,86254.85,137145.21,86254.85,86254.85,86254.85,86254.85,86254.85,86254.85,IP,IP,IP,IP,IP,IP,IP,IP
23,HEART AND/OR LUNG TRANSPLANT,APR-DRG,No RC,*,**,104751.11,166554.26,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,104751.11,104751.11,104751.11,104751.11,IP,IP,104751.11,104751.11,166554.26,104751.11,104751.11,104751.11,104751.11,104751.11,104751.11,IP,IP,IP,IP,IP,IP,IP,IP
24,HEART AND/OR LUNG TRANSPLANT,APR-DRG,No RC,*,**,177558.19,338781.03,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,177558.19,213069.83,177558.19,213069.83,IP,IP,177558.19,213069.83,338781.03,177558.19,213069.83,177558.19,213069.83,177558.19,213069.83,IP,IP,IP,IP,IP,IP,IP,IP
3,"ECMO OR TRACHEOSTOMY WITH MECHANICAL VENTILATION >96 HOURS OR PRINCIPAL DIAGNOSIS EXCEPT FACE, MOUTH AND NECK WITH MAJOR O.R. PROCEDURES",MS-DRG,No RC,*,**,155468.14,253413.07,IP,IP,IP,IP,IP,IP,IP,IP,IP,70% of Total Gross Charges,IP,IP,IP,IP,76% of Total Gross Charges,253413.07,79.91% of Total Gross Charges,IP,16519 Per Diem,15263 Per Diem,16098 Per Diem,19375 Per Diem,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,155468.14,155468.14,IP,155468.14,IP,155468.14,155468.14,155468.14
0031A,ADMIN SARSCV2 0.5ML ONLY,CPT,771,188,131.6,40,150.24,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,131.6,55.04,N/A,N/A,N/A,142.88,104.05,150.24,N/A,N/A,N/A,N/A,N/A,N/A,40,40,40,40,94,127.2,40,40,55.6,40,40,40,40,40,40,46.45,46.45,N/A,46.45,46.61,46.45,46.45,N/A
0035U,RL-A-14-3-3 TAU 3001255C,CPT,310,210.63,147.45,147.45,1413.24,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1413.24,147.45,N/A,N/A,N/A,N/A,160.08,471.81,168.32,N/A,210.63,210.63,167.67,196.75,N/A,210.63,210.63,210.63,210.63,210.63,210.63,210.63,210.63,210.63,210.63,210.63,210.63,210.63,210.63,210.63,210.63,210.63,N/A,210.63,210.63,210.63,210.63,210.63
4,"TRACHEOSTOMY WITH MECHANICAL VENTILATION >96 HOURS OR PRINCIPAL DIAGNOSIS EXCEPT FACE, MOUTH AND NECK WITHOUT MAJOR O.R. PROCEDURES",MS-DRG,No RC,*,**,97276.99,158561.49,IP,IP,IP,IP,IP,IP,IP,IP,IP,70% of Total Gross Charges,IP,IP,IP,IP,76% of Total Gross Charges,158561.49,79.91% of Total Gross Charges,IP,16519 Per Diem,15263 Per Diem,16098 Per Diem,19375 Per Diem,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,97276.99,97276.99,IP,97276.99,IP,97276.99,97276.99,97276.99
41,TRACHEOSTOMY WITH MV >96 HOURS WITH EXTENSIVE PROCEDURE,APR-DRG,No RC,*,**,41310.9,65684.33,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,41310.9,41310.9,41310.9,41310.9,IP,IP,41310.9,41310.9,65684.33,41310.9,41310.9,41310.9,41310.9,41310.9,41310.9,IP,IP,IP,IP,IP,IP,IP,IP
42,TRACHEOSTOMY WITH MV >96 HOURS WITH EXTENSIVE PROCEDURE,APR-DRG,No RC,*,**,57576,91545.84,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,57576,57576,57576,57576,IP,IP,57576,57576,91545.84,57576,57576,57576,57576,57576,57576,IP,IP,IP,IP,IP,IP,IP,IP
0042T,CT CEREBRL PERFUSION WCON,CPT,350,3389,2372.3,2240.13,10120.27,N/A,N/A,N/A,N/A,N/A,10120.27,6461.53,N/A,N/A,2372.3,N/A,N/A,N/A,N/A,2575.64,N/A,2708.15,N/A,N/A,3389,2711.2,3179.23,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2240.13,N/A,N/A,N/A,N/A,N/A
43,TRACHEOSTOMY WITH MV >96 HOURS WITH EXTENSIVE PROCEDURE,APR-DRG,No RC,*,**,82371.5,130970.69,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,82371.5,82371.5,82371.5,82371.5,IP,IP,82371.5,82371.5,130970.69,82371.5,82371.5,82371.5,82371.5,82371.5,82371.5,IP,IP,IP,IP,IP,IP,IP,IP
44,TRACHEOSTOMY WITH MV >96 HOURS WITH EXTENSIVE PROCEDURE,APR-DRG,No RC,*,**,118882.61,226828.02,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,118882.61,142659.13,118882.61,142659.13,IP,IP,118882.61,142659.13,226828.02,118882.61,142659.13,118882.61,142659.13,118882.61,142659.13,IP,IP,IP,IP,IP,IP,IP,IP
5,LIVER TRANSPLANT WITH MCC OR INTESTINAL TRANSPLANT,MS-DRG,No RC,*,**,83606.16,136278.04,IP,IP,IP,IP,IP,IP,IP,IP,IP,70% of Total Gross Charges,IP,IP,IP,IP,76% of Total Gross Charges,136278.04,79.91% of Total Gross Charges,IP,16519 Per Diem,15263 Per Diem,16098 Per Diem,19375 Per Diem,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,83606.16,83606.16,IP,83606.16,IP,83606.16,83606.16,83606.16
51,TRACHEOSTOMY WITH MV >96 HOURS WITHOUT EXTENSIVE PROCEDURE,APR-DRG,No RC,*,**,32379.06,51482.71,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,32379.06,32379.06,32379.06,32379.06,IP,IP,32379.06,32379.06,51482.71,32379.06,32379.06,32379.06,32379.06,32379.06,32379.06,IP,IP,IP,IP,IP,IP,IP,IP
52,TRACHEOSTOMY WITH MV >96 HOURS WITHOUT EXTENSIVE PROCEDURE,APR-DRG,No RC,*,**,44375.36,70556.82,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,44375.36,44375.36,44375.36,44375.36,IP,IP,44375.36,44375.36,70556.82,44375.36,44375.36,44375.36,44375.36,44375.36,44375.36,IP,IP,IP,IP,IP,IP,IP,IP
53,TRACHEOSTOMY WITH MV >96 HOURS WITHOUT EXTENSIVE PROCEDURE,APR-DRG,No RC,*,**,56796.29,90306.1,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,56796.29,56796.29,56796.29,56796.29,IP,IP,56796.29,56796.29,90306.1,56796.29,56796.29,56796.29,56796.29,56796.29,56796.29,IP,IP,IP,IP,IP,IP,IP,IP
54,TRACHEOSTOMY WITH MV >96 HOURS WITHOUT EXTENSIVE PROCEDURE,APR-DRG,No RC,*,**,79144.72,151008.1,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,79144.72,94973.65,79144.72,94973.65,IP,IP,79144.72,94973.65,151008.1,79144.72,94973.65,79144.72,94973.65,79144.72,94973.65,IP,IP,IP,IP,IP,IP,IP,IP
6,LIVER TRANSPLANT WITHOUT MCC,MS-DRG,No RC,*,**,38736.68,63140.79,IP,IP,IP,IP,IP,IP,IP,IP,IP,70% of Total Gross Charges,IP,IP,IP,IP,76% of Total Gross Charges,63140.79,79.91% of Total Gross Charges,IP,16519 Per Diem,15263 Per Diem,16098 Per Diem,19375 Per Diem,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,38736.68,38736.68,IP,38736.68,IP,38736.68,38736.68,38736.68
61,PANCREAS TRANSPLANT,APR-DRG,No RC,*,**,46121.9,73333.82,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,46121.9,46121.9,46121.9,46121.9,IP,IP,46121.9,46121.9,73333.82,46121.9,46121.9,46121.9,46121.9,46121.9,46121.9,IP,IP,IP,IP,IP,IP,IP,IP
62,PANCREAS TRANSPLANT,APR-DRG,No RC,*,**,67283.57,106980.88,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,67283.57,67283.57,67283.57,67283.57,IP,IP,67283.57,67283.57,106980.88,67283.57,67283.57,67283.57,67283.57,67283.57,67283.57,IP,IP,IP,IP,IP,IP,IP,IP
63,PANCREAS TRANSPLANT,APR-DRG,No RC,*,**,72736.72,115651.38,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,72736.72,72736.72,72736.72,72736.72,IP,IP,72736.72,72736.72,115651.38,72736.72,72736.72,72736.72,72736.72,72736.72,72736.72,IP,IP,IP,IP,IP,IP,IP,IP
64,PANCREAS TRANSPLANT,APR-DRG,No RC,*,**,106492.86,194722.2,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,106492.86,122466.79,106492.86,122466.79,IP,IP,106492.86,122466.79,194722.2,106492.86,122466.79,106492.86,122466.79,106492.86,122466.79,IP,IP,IP,IP,IP,IP,IP,IP
7,LUNG TRANSPLANT,MS-DRG,No RC,*,**,94502.32,154038.78,IP,IP,IP,IP,IP,IP,IP,IP,IP,70% of Total Gross Charges,IP,IP,IP,IP,76% of Total Gross Charges,154038.78,79.91% of Total Gross Charges,IP,16519 Per Diem,15263 Per Diem,16098 Per Diem,19375 Per Diem,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,94502.32,94502.32,IP,94502.32,IP,94502.32,94502.32,94502.32
71,ALLOGENEIC BONE MARROW TRANSPLANT,APR-DRG,No RC,*,**,40327.27,64120.36,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,40327.27,40327.27,40327.27,40327.27,IP,IP,40327.27,40327.27,64120.36,40327.27,40327.27,40327.27,40327.27,40327.27,40327.27,IP,IP,IP,IP,IP,IP,IP,IP
72,ALLOGENEIC BONE MARROW TRANSPLANT,APR-DRG,No RC,*,**,62557.33,99466.15,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,62557.33,62557.33,62557.33,62557.33,IP,IP,62557.33,62557.33,99466.15,62557.33,62557.33,62557.33,62557.33,62557.33,62557.33,IP,IP,IP,IP,IP,IP,IP,IP
73,ALLOGENEIC BONE MARROW TRANSPLANT,APR-DRG,No RC,*,**,77030.3,122478.18,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,77030.3,77030.3,77030.3,77030.3,IP,IP,77030.3,77030.3,122478.18,77030.3,77030.3,77030.3,77030.3,77030.3,77030.3,IP,IP,IP,IP,IP,IP,IP,IP
74,ALLOGENEIC BONE MARROW TRANSPLANT,APR-DRG,No RC,*,**,131683.41,251251.93,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,131683.41,158020.08,131683.41,158020.08,IP,IP,131683.41,158020.08,251251.93,131683.41,158020.08,131683.41,158020.08,131683.41,158020.08,IP,IP,IP,IP,IP,IP,IP,IP
8,SIMULTANEOUS PANCREAS AND KIDNEY TRANSPLANT,MS-DRG,No RC,*,**,44706.48,72871.56,IP,IP,IP,IP,IP,IP,IP,IP,IP,70% of Total Gross Charges,IP,IP,IP,IP,76% of Total Gross Charges,72871.56,79.91% of Total Gross Charges,IP,16519 Per Diem,15263 Per Diem,16098 Per Diem,19375 Per Diem,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,44706.48,44706.48,IP,44706.48,IP,44706.48,44706.48,44706.48
81,AUTOLOGOUS BONE MARROW TRANSPLANT OR T-CELL IMMUNOTHERAPY,APR-DRG,No RC,*,**,28231.82,44888.59,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,28231.82,28231.82,28231.82,28231.82,IP,IP,28231.82,28231.82,44888.59,28231.82,28231.82,28231.82,28231.82,28231.82,28231.82,IP,IP,IP,IP,IP,IP,IP,IP
82,AUTOLOGOUS BONE MARROW TRANSPLANT OR T-CELL IMMUNOTHERAPY,APR-DRG,No RC,*,**,36036.88,57298.64,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,36036.88,36036.88,36036.88,36036.88,IP,IP,36036.88,36036.88,57298.64,36036.88,36036.88,36036.88,36036.88,36036.88,36036.88,IP,IP,IP,IP,IP,IP,IP,IP
83,AUTOLOGOUS BONE MARROW TRANSPLANT OR T-CELL IMMUNOTHERAPY,APR-DRG,No RC,*,**,42292.93,67245.76,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,42292.93,42292.93,42292.93,42292.93,IP,IP,42292.93,42292.93,67245.76,42292.93,42292.93,42292.93,42292.93,42292.93,42292.93,IP,IP,IP,IP,IP,IP,IP,IP
84,AUTOLOGOUS BONE MARROW TRANSPLANT OR T-CELL IMMUNOTHERAPY,APR-DRG,No RC,*,**,60960.33,116312.32,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,60960.33,73152.4,60960.33,73152.4,IP,IP,60960.33,73152.4,116312.32,60960.33,73152.4,60960.33,73152.4,60960.33,73152.4,IP,IP,IP,IP,IP,IP,IP,IP
91,EXTRACORPOREAL MEMBRANE OXYGENATION (ECMO),APR-DRG,No RC,*,**,29599.31,47062.9,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,29599.31,29599.31,29599.31,29599.31,IP,IP,29599.31,29599.31,47062.9,29599.31,29599.31,29599.31,29599.31,29599.31,29599.31,IP,IP,IP,IP,IP,IP,IP,IP
92,EXTRACORPOREAL MEMBRANE OXYGENATION (ECMO),APR-DRG,No RC,*,**,38096.92,60574.1,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,38096.92,38096.92,38096.92,38096.92,IP,IP,38096.92,38096.92,60574.1,38096.92,38096.92,38096.92,38096.92,38096.92,38096.92,IP,IP,IP,IP,IP,IP,IP,IP
93,EXTRACORPOREAL MEMBRANE OXYGENATION (ECMO),APR-DRG,No RC,*,**,54559.54,86749.67,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,54559.54,54559.54,54559.54,54559.54,IP,IP,54559.54,54559.54,86749.67,54559.54,54559.54,54559.54,54559.54,54559.54,54559.54,IP,IP,IP,IP,IP,IP,IP,IP
94,EXTRACORPOREAL MEMBRANE OXYGENATION (ECMO),APR-DRG,No RC,*,**,116914.54,223072.96,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,116914.54,140297.46,116914.54,140297.46,IP,IP,116914.54,140297.46,223072.96,116914.54,140297.46,116914.54,140297.46,116914.54,140297.46,IP,IP,IP,IP,IP,IP,IP,IP
0097U,BF GI PTH AM PRB12-25 TAR,CPT,310,1156,809.2,363.04,1156,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,948.4,809.2,N/A,N/A,N/A,N/A,878.56,813.21,923.76,N/A,435.65,1156,920.18,1079.82,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,363.04,363.04,N/A,363.04,363.04,363.04,363.04,363.04
0097U,MH-BF GIPTHAMPRB12-25 TAR,CPT,310,1309,916.3,363.04,1309,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,948.4,916.3,N/A,N/A,N/A,N/A,994.84,813.21,1046.03,N/A,435.65,1309,1041.97,1222.74,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,363.04,363.04,N/A,363.04,363.04,363.04,363.04,363.04
10,PANCREAS TRANSPLANT,MS-DRG,No RC,*,**,30016.52,48926.93,IP,IP,IP,IP,IP,IP,IP,IP,IP,70% of Total Gross Charges,IP,IP,IP,IP,76% of Total Gross Charges,48926.93,79.91% of Total Gross Charges,IP,16519 Per Diem,15263 Per Diem,16098 Per Diem,19375 Per Diem,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,30016.52,30016.52,IP,30016.52,IP,30016.52,30016.52,30016.52
