Comprehensive Machine-Readable File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
See Data Notes at End of File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Last Update Date: 04/22/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Code,Description,Code Type, Revenue Code (RC),Gross Charge,Discounted Cash Price,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge,Commercial | Aetna | HMO,Commercial | Aetna | PPO,Commercial | Anthem | All Other Plans,Commercial | Anthem | Exchange,Commercial | Anthem | MCS,Commercial | Anthem | PremerTiered,Commercial | Blue Shield CA | All Other Plans,Commercial | Blue Shield CA | Exchange,Commercial | BrightHealth | All Plans,Commercial | CHN Sun View | All Plans,Commercial | Cigna | All Plans,Commercial | First Health | All Plans,Commercial | HPN | All Plans,Commercial | Health Net | All Other Plans,Commercial | Health Net | Care Product,Commercial | Health Net | Exchange,Commercial | Healthsmart | All Plans,Commercial | Kaiser | All Plans,Commercial | MultiPlan | All Plans,Commercial | Pinnacle | All Plans,Commercial | United | All Other Plans,Commercial | United | HMO,Commercial | United | Non-Options PPO,Commercial | United | Options PPO,Commercial | Western Growers | All Plans,Medicaid | Anthem | All Plans,Medicaid | Care 1st | < 21,Medicaid | Care 1st | > 21,Medicaid | Health Net | GemCare,Medicaid | Health Net | Non-GemCare,Medicaid | Kaiser | < 21,Medicaid | Kaiser | > 21,Medicaid | Kern Health System | All Plans,Medicaid | LA Care | < 21,Medicaid | LA Care | > 21,Medicaid | Molina | < 21,Medicaid | Partnership Health Plan | < 21,Medicaid | Partnership Health Plan | > 21,Medicare | Aetna | All Plans,Medicare | Anthem | All Other Plans,Medicare | Blue Shield CA | All Plans,Medicare | HPN | All Plans,Medicare | Health Net | All Plans,Medicare | Humana | All Plans,Medicare | Kaiser | All Plans,Medicare | Scan Health Plan | All Plans,Medicare | United | All Plans
14,LIVER TRANSPLANT AND/OR INTESTINAL TRANSPLANT,APR-DRG,No RC,*,**,117039.6,142475.71,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,117039.6,123891.93,142475.71,IP,IP,123891.93,142475.71,123891.93,123891.93,142475.71,123891.93,123891.93,142475.71,IP,IP,IP,IP,IP,IP,IP,IP,IP
2,HEART TRANSPLANT OR IMPLANT OF HEART ASSIST SYSTEM WITHOUT MCC,MS-DRG,No RC,*,**,123430.1,167864.94,IP,IP,IP,IP,IP,IP,IP,IP,130835.91,IP,IP,70% of Total Gross Charges,IP,IP,IP,IP,76% of Total Gross Charges,167864.94,78.7% of Total Gross Charges,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,123430.1,123430.1,123430.1,123430.1,123430.1,123430.1,123430.1,123430.1,123430.1
21,HEART AND/OR LUNG TRANSPLANT,APR-DRG,No RC,*,**,64361.47,67304.33,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,67304.33,64361.47,64361.47,IP,IP,64361.47,64361.47,64361.47,64361.47,64361.47,64361.47,64361.47,64361.47,IP,IP,IP,IP,IP,IP,IP,IP,IP
22,HEART AND/OR LUNG TRANSPLANT,APR-DRG,No RC,*,**,76487.11,86254.85,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,76487.11,86254.85,86254.85,IP,IP,86254.85,86254.85,86254.85,86254.85,86254.85,86254.85,86254.85,86254.85,IP,IP,IP,IP,IP,IP,IP,IP,IP
23,HEART AND/OR LUNG TRANSPLANT,APR-DRG,No RC,*,**,92003.65,104751.11,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,92003.65,104751.11,104751.11,IP,IP,104751.11,104751.11,104751.11,104751.11,104751.11,104751.11,104751.11,104751.11,IP,IP,IP,IP,IP,IP,IP,IP,IP
24,HEART AND/OR LUNG TRANSPLANT,APR-DRG,No RC,*,**,156070.8,213069.83,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,156070.8,177558.19,213069.83,IP,IP,177558.19,213069.83,177558.19,177558.19,213069.83,177558.19,177558.19,213069.83,IP,IP,IP,IP,IP,IP,IP,IP,IP
3,"ECMO OR TRACHEOSTOMY WITH MECHANICAL VENTILATION >96 HOURS OR PRINCIPAL DIAGNOSIS EXCEPT FACE, MOUTH AND NECK WITH MAJOR O.R. PROCEDURES",MS-DRG,No RC,*,**,157424.3,214097.05,IP,IP,IP,IP,IP,IP,IP,IP,166869.76,IP,IP,70% of Total Gross Charges,IP,IP,IP,IP,76% of Total Gross Charges,214097.05,78.7% of Total Gross Charges,IP,16665 Per Diem,17458 Per Diem,16665 Per Diem,19962 Per Diem,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,157424.3,157424.3,157424.3,157424.3,157424.3,157424.3,157424.3,157424.3,157424.3
0031A,ADMIN SARSCV2 0.5ML ONLY,CPT,771,180,126,40,141.66,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,49.41,N/A,40,126,51.27,N/A,N/A,N/A,136.8,63.17,141.66,N/A,N/A,N/A,N/A,N/A,N/A,40,40,40,94,127.2,40,40,55.6,40,40,40,40,40,46.45,46.45,46.45,46.61,46.61,46.61,46.45,46.45,N/A
0035U,RL-A-14-3-3 TAU 3001255C,CPT,310,210.63,147.45,147.45,1413.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,223.27,N/A,1413.25,147.45,N/A,N/A,N/A,N/A,160.08,286.46,165.77,N/A,210.63,210.63,210.63,210.63,N/A,210.63,210.63,210.63,210.63,210.63,210.63,210.63,210.63,210.63,210.63,210.63,210.63,210.63,210.63,210.63,210.63,210.63,210.63,210.63,210.63,210.63,210.63
4,"TRACHEOSTOMY WITH MECHANICAL VENTILATION >96 HOURS OR PRINCIPAL DIAGNOSIS EXCEPT FACE, MOUTH AND NECK WITHOUT MAJOR O.R. PROCEDURES",MS-DRG,No RC,*,**,98377.92,133793.97,IP,IP,IP,IP,IP,IP,IP,IP,104280.6,IP,IP,70% of Total Gross Charges,IP,IP,IP,IP,76% of Total Gross Charges,133793.97,78.7% of Total Gross Charges,IP,16665 Per Diem,17458 Per Diem,16665 Per Diem,19962 Per Diem,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,98377.92,98377.92,98377.92,98377.92,98377.92,98377.92,98377.92,98377.92,98377.92
41,TRACHEOSTOMY WITH MV >96 HOURS WITH EXTENSIVE PROCEDURE,APR-DRG,No RC,*,**,38483.68,41310.9,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,38483.68,41310.9,41310.9,IP,IP,41310.9,41310.9,41310.9,41310.9,41310.9,41310.9,41310.9,41310.9,IP,IP,IP,IP,IP,IP,IP,IP,IP
42,TRACHEOSTOMY WITH MV >96 HOURS WITH EXTENSIVE PROCEDURE,APR-DRG,No RC,*,**,49532.29,57576,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,49532.29,57576,57576,IP,IP,57576,57576,57576,57576,57576,57576,57576,57576,IP,IP,IP,IP,IP,IP,IP,IP,IP
0042T,CT CEREBRL PERFUSION WCON,CPT,350,3389,2372.3,2240.13,12083.91,N/A,N/A,N/A,N/A,N/A,2240.13,12083.91,6075.53,N/A,N/A,N/A,2372.3,N/A,N/A,N/A,N/A,2575.64,N/A,2667.15,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
43,TRACHEOSTOMY WITH MV >96 HOURS WITH EXTENSIVE PROCEDURE,APR-DRG,No RC,*,**,69799.18,82371.5,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,69799.18,82371.5,82371.5,IP,IP,82371.5,82371.5,82371.5,82371.5,82371.5,82371.5,82371.5,82371.5,IP,IP,IP,IP,IP,IP,IP,IP,IP
44,TRACHEOSTOMY WITH MV >96 HOURS WITH EXTENSIVE PROCEDURE,APR-DRG,No RC,*,**,113868.33,142659.13,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,113868.33,118882.61,142659.13,IP,IP,118882.61,142659.13,118882.61,118882.61,142659.13,118882.61,118882.61,142659.13,IP,IP,IP,IP,IP,IP,IP,IP,IP
5,LIVER TRANSPLANT WITH MCC OR INTESTINAL TRANSPLANT,MS-DRG,No RC,*,**,84506.18,114928.4,IP,IP,IP,IP,IP,IP,IP,IP,89576.55,IP,IP,70% of Total Gross Charges,IP,IP,IP,IP,76% of Total Gross Charges,114928.4,78.7% of Total Gross Charges,IP,16665 Per Diem,17458 Per Diem,16665 Per Diem,19962 Per Diem,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,84506.18,84506.18,84506.18,84506.18,84506.18,84506.18,84506.18,84506.18,84506.18
51,TRACHEOSTOMY WITH MV >96 HOURS WITHOUT EXTENSIVE PROCEDURE,APR-DRG,No RC,*,**,32379.06,35215.61,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,35215.61,32379.06,32379.06,IP,IP,32379.06,32379.06,32379.06,32379.06,32379.06,32379.06,32379.06,32379.06,IP,IP,IP,IP,IP,IP,IP,IP,IP
52,TRACHEOSTOMY WITH MV >96 HOURS WITHOUT EXTENSIVE PROCEDURE,APR-DRG,No RC,*,**,37603.22,44375.36,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,37603.22,44375.36,44375.36,IP,IP,44375.36,44375.36,44375.36,44375.36,44375.36,44375.36,44375.36,44375.36,IP,IP,IP,IP,IP,IP,IP,IP,IP
53,TRACHEOSTOMY WITH MV >96 HOURS WITHOUT EXTENSIVE PROCEDURE,APR-DRG,No RC,*,**,50922.43,56796.29,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,50922.43,56796.29,56796.29,IP,IP,56796.29,56796.29,56796.29,56796.29,56796.29,56796.29,56796.29,56796.29,IP,IP,IP,IP,IP,IP,IP,IP,IP
54,TRACHEOSTOMY WITH MV >96 HOURS WITHOUT EXTENSIVE PROCEDURE,APR-DRG,No RC,*,**,79144.72,94973.65,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,80587.44,79144.72,94973.65,IP,IP,79144.72,94973.65,79144.72,79144.72,94973.65,79144.72,79144.72,94973.65,IP,IP,IP,IP,IP,IP,IP,IP,IP
6,LIVER TRANSPLANT WITHOUT MCC,MS-DRG,No RC,*,**,38977.25,53009.06,IP,IP,IP,IP,IP,IP,IP,IP,41315.88,IP,IP,70% of Total Gross Charges,IP,IP,IP,IP,76% of Total Gross Charges,53009.06,78.7% of Total Gross Charges,IP,16665 Per Diem,17458 Per Diem,16665 Per Diem,19962 Per Diem,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,38977.25,38977.25,38977.25,38977.25,38977.25,38977.25,38977.25,38977.25,38977.25
61,PANCREAS TRANSPLANT,APR-DRG,No RC,*,**,42465.31,46121.9,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,42465.31,46121.9,46121.9,IP,IP,46121.9,46121.9,46121.9,46121.9,46121.9,46121.9,46121.9,46121.9,IP,IP,IP,IP,IP,IP,IP,IP,IP
62,PANCREAS TRANSPLANT,APR-DRG,No RC,*,**,56532.08,67283.57,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,56532.08,67283.57,67283.57,IP,IP,67283.57,67283.57,67283.57,67283.57,67283.57,67283.57,67283.57,67283.57,IP,IP,IP,IP,IP,IP,IP,IP,IP
63,PANCREAS TRANSPLANT,APR-DRG,No RC,*,**,70034.01,72736.72,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,70034.01,72736.72,72736.72,IP,IP,72736.72,72736.72,72736.72,72736.72,72736.72,72736.72,72736.72,72736.72,IP,IP,IP,IP,IP,IP,IP,IP,IP
64,PANCREAS TRANSPLANT,APR-DRG,No RC,*,**,106492.86,122466.79,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,116077.75,106492.86,122466.79,IP,IP,106492.86,122466.79,106492.86,106492.86,122466.79,106492.86,106492.86,122466.79,IP,IP,IP,IP,IP,IP,IP,IP,IP
7,LUNG TRANSPLANT,MS-DRG,No RC,*,**,95562.47,129964.96,IP,IP,IP,IP,IP,IP,IP,IP,101296.22,IP,IP,70% of Total Gross Charges,IP,IP,IP,IP,76% of Total Gross Charges,129964.96,78.7% of Total Gross Charges,IP,16665 Per Diem,17458 Per Diem,16665 Per Diem,19962 Per Diem,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,95562.47,95562.47,95562.47,95562.47,95562.47,95562.47,95562.47,95562.47,95562.47
71,ALLOGENEIC BONE MARROW TRANSPLANT,APR-DRG,No RC,*,**,33699.36,40327.27,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,33699.36,40327.27,40327.27,IP,IP,40327.27,40327.27,40327.27,40327.27,40327.27,40327.27,40327.27,40327.27,IP,IP,IP,IP,IP,IP,IP,IP,IP
72,ALLOGENEIC BONE MARROW TRANSPLANT,APR-DRG,No RC,*,**,42592.18,62557.33,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,42592.18,62557.33,62557.33,IP,IP,62557.33,62557.33,62557.33,62557.33,62557.33,62557.33,62557.33,62557.33,IP,IP,IP,IP,IP,IP,IP,IP,IP
73,ALLOGENEIC BONE MARROW TRANSPLANT,APR-DRG,No RC,*,**,56375.02,77030.3,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,56375.02,77030.3,77030.3,IP,IP,77030.3,77030.3,77030.3,77030.3,77030.3,77030.3,77030.3,77030.3,IP,IP,IP,IP,IP,IP,IP,IP,IP
74,ALLOGENEIC BONE MARROW TRANSPLANT,APR-DRG,No RC,*,**,118353.62,158020.08,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,118353.62,131683.41,158020.08,IP,IP,131683.41,158020.08,131683.41,131683.41,158020.08,131683.41,131683.41,158020.08,IP,IP,IP,IP,IP,IP,IP,IP,IP
8,SIMULTANEOUS PANCREAS AND KIDNEY TRANSPLANT,MS-DRG,No RC,*,**,45034.78,61247.3,IP,IP,IP,IP,IP,IP,IP,IP,47736.87,IP,IP,70% of Total Gross Charges,IP,IP,IP,IP,76% of Total Gross Charges,61247.3,78.7% of Total Gross Charges,IP,16665 Per Diem,17458 Per Diem,16665 Per Diem,19962 Per Diem,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,45034.78,45034.78,45034.78,45034.78,45034.78,45034.78,45034.78,45034.78,45034.78
81,AUTOLOGOUS BONE MARROW TRANSPLANT OR T-CELL IMMUNOTHERAPY,APR-DRG,No RC,*,**,28231.82,33699.36,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,33699.36,28231.82,28231.82,IP,IP,28231.82,28231.82,28231.82,28231.82,28231.82,28231.82,28231.82,28231.82,IP,IP,IP,IP,IP,IP,IP,IP,IP
82,AUTOLOGOUS BONE MARROW TRANSPLANT OR T-CELL IMMUNOTHERAPY,APR-DRG,No RC,*,**,33959.88,36036.88,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,33959.88,36036.88,36036.88,IP,IP,36036.88,36036.88,36036.88,36036.88,36036.88,36036.88,36036.88,36036.88,IP,IP,IP,IP,IP,IP,IP,IP,IP
83,AUTOLOGOUS BONE MARROW TRANSPLANT OR T-CELL IMMUNOTHERAPY,APR-DRG,No RC,*,**,42292.93,44437.63,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,44437.63,42292.93,42292.93,IP,IP,42292.93,42292.93,42292.93,42292.93,42292.93,42292.93,42292.93,42292.93,IP,IP,IP,IP,IP,IP,IP,IP,IP
84,AUTOLOGOUS BONE MARROW TRANSPLANT OR T-CELL IMMUNOTHERAPY,APR-DRG,No RC,*,**,60960.33,76669.47,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,76669.47,60960.33,73152.4,IP,IP,60960.33,73152.4,60960.33,60960.33,73152.4,60960.33,60960.33,73152.4,IP,IP,IP,IP,IP,IP,IP,IP,IP
91,EXTRACORPOREAL MEMBRANE OXYGENATION (ECMO),APR-DRG,No RC,*,**,29599.31,38483.68,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,38483.68,29599.31,29599.31,IP,IP,29599.31,29599.31,29599.31,29599.31,29599.31,29599.31,29599.31,29599.31,IP,IP,IP,IP,IP,IP,IP,IP,IP
92,EXTRACORPOREAL MEMBRANE OXYGENATION (ECMO),APR-DRG,No RC,*,**,38096.92,49532.29,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,49532.29,38096.92,38096.92,IP,IP,38096.92,38096.92,38096.92,38096.92,38096.92,38096.92,38096.92,38096.92,IP,IP,IP,IP,IP,IP,IP,IP,IP
93,EXTRACORPOREAL MEMBRANE OXYGENATION (ECMO),APR-DRG,No RC,*,**,54559.54,69799.18,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,69799.18,54559.54,54559.54,IP,IP,54559.54,54559.54,54559.54,54559.54,54559.54,54559.54,54559.54,54559.54,IP,IP,IP,IP,IP,IP,IP,IP,IP
94,EXTRACORPOREAL MEMBRANE OXYGENATION (ECMO),APR-DRG,No RC,*,**,111604.08,140297.46,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,111604.08,116914.54,140297.46,IP,IP,116914.54,140297.46,116914.54,116914.54,140297.46,116914.54,116914.54,140297.46,IP,IP,IP,IP,IP,IP,IP,IP,IP
0097U,BF GI PTH AM PRB12-25 TAR,CPT,310,1156,809.2,363.04,948.41,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,384.82,N/A,948.41,809.2,N/A,N/A,N/A,N/A,878.56,493.73,909.78,N/A,435.65,435.65,435.65,435.65,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,363.04,363.04,363.04,363.04,363.04,363.04,363.04,363.04,363.04
10,PANCREAS TRANSPLANT,MS-DRG,No RC,*,**,30128.92,40975.33,IP,IP,IP,IP,IP,IP,IP,IP,31936.66,IP,IP,70% of Total Gross Charges,IP,IP,IP,IP,76% of Total Gross Charges,40975.33,78.7% of Total Gross Charges,IP,16665 Per Diem,17458 Per Diem,16665 Per Diem,19962 Per Diem,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,30128.92,30128.92,30128.92,30128.92,30128.92,30128.92,30128.92,30128.92,30128.92
